id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295842,2021-06-27,13:10:25,-9.43530941,119.81946564,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
295843,2021-06-27,13:10:25,-9.43671227,119.81893158,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
295844,2021-06-27,13:10:25,-8.73660374,117.91321564,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
295845,2021-06-27,13:10:25,-8.43891525,117.5090332,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
295846,2021-06-27,13:10:25,-8.2964716,113.51607513,8,noaa20,1125,Balung,Jember,Jawa Timur,pixel
295847,2021-06-27,13:10:25,-7.41964579,112.46087646,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,pixel
295848,2021-06-27,13:10:25,-7.35402203,111.36369324,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
295849,2021-06-27,13:10:25,-7.35491943,111.36288452,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
295850,2021-06-27,13:10:25,-6.7334981,110.77075958,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,pixel
295851,2021-06-27,13:10:25,-6.9526701,109.36935425,8,noaa20,1125,Pemalang,Pemalang,Jawa Tengah,pixel
295852,2021-06-27,13:10:25,-6.98241043,109.15453339,8,noaa20,1125,Pangkah,Tegal,Jawa Tengah,pixel
295853,2021-06-27,13:10:25,-6.59204197,108.22444153,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
295854,2021-06-27,13:10:25,-6.21909428,107.3254776,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
295855,2021-06-27,13:10:25,-6.1757288,107.16236115,8,noaa20,1125,Sukatani,Bekasi,Jawa Barat,pixel
295856,2021-06-27,13:10:25,-4.43881369,104.60914612,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
295857,2021-06-27,13:10:25,-4.43821478,104.61318207,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
295858,2021-06-27,13:10:25,-4.27576542,104.92773438,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
295859,2021-06-27,13:10:25,-4.23858404,104.96173859,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
295860,2021-06-27,13:10:25,-3.8531239,105.41468048,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
295861,2021-06-27,13:10:25,-2.45543385,110.65732574,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
295862,2021-06-27,13:10:25,-2.40373683,110.7951355,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
295863,2021-06-27,13:10:25,-2.34060025,110.26074982,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
295864,2021-06-27,13:10:25,-2.11885881,110.95908356,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
295865,2021-06-27,13:10:25,0.14702545,111.50920105,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
295866,2021-06-27,13:10:25,0.00314302,110.03276062,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
295867,2021-06-27,13:10:25,0.00383439,110.03725433,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
295868,2021-06-27,13:10:25,0.01525443,110.013237,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
295869,2021-06-27,13:10:25,0.82739145,112.90665436,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
295870,2021-06-27,13:10:25,0.82806909,112.91117096,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
295871,2021-06-27,13:10:25,0.83257836,112.91049957,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
295872,2021-06-27,13:10:25,0.83189583,112.90596771,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
295873,2021-06-27,13:10:25,0.39327046,109.92063904,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
295874,2021-06-27,13:10:25,-0.15367155,100.63607025,8,noaa20,1125,Harau,Labuhanbatu Utara,Sumatera Barat,pixel
295875,2021-06-27,13:10:25,2.33704805,100.29286957,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
295876,2021-06-27,13:10:25,2.33285475,100.2935257,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
