id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294393,2021-04-10,12:31:25,-4.02124166,119.84516144,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3294394,2021-04-10,12:31:25,-3.9414115,119.89052582,8,noaa20,1125,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,cluster
3294395,2021-04-10,12:31:25,-3.88480544,120.02793884,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,cluster
3294396,2021-04-10,12:31:25,-3.86201906,120.03281403,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,cluster
3294397,2021-04-10,12:31:25,-3.75679636,120.37448119999999,8,noaa20,1280,Pitumpanua,Wajo,Sulawesi Selatan,cluster
3294398,2021-04-10,12:31:25,-3.78900647,120.07622528,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3294399,2021-04-10,12:31:25,-3.7821238,119.68286133,8,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,cluster
3294400,2021-04-10,12:31:25,-3.02558327,113.75887299,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3294401,2021-04-10,12:31:25,-2.59919119,116.36647797,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3294402,2021-04-10,12:31:25,-2.33282518,110.25495911,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294403,2021-04-10,12:31:25,-2.43533421,106.21709442,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3294404,2021-04-10,12:31:25,-1.67246759,110.55142975,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3294405,2021-04-10,12:31:25,0.51022506,122.54722595000001,8,noaa20,1280,Paguyamanpantai,Boalemo,Gorontalo,cluster
3294406,2021-04-10,12:31:25,0.55453581,122.30752563,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,cluster
3294407,2021-04-10,12:31:25,0.7200234249999999,109.766174315,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3294408,2021-04-10,12:31:25,2.2402339,117.67245483,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3294409,2021-04-10,12:31:25,1.41458488,109.14237213,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294410,2021-04-10,12:31:25,1.48451204,109.12924575666665,8,noaa20,2049,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294411,2021-04-10,12:31:25,1.49046957,109.11400604,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3294412,2021-04-10,12:31:25,1.11495447,104.54864502,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
