id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
124958,2020-08-23,23:02:22,-7.16558313,140.5718689,8,snpp,1125,Ulilin,Merauke,Papua,pixel
124959,2020-08-23,23:02:22,-7.16501951,140.56825256,8,snpp,1125,Ulilin,Merauke,Papua,pixel
124960,2020-08-23,23:02:22,-7.16609383,140.56848145,8,snpp,1125,Ulilin,Merauke,Papua,pixel
124961,2020-08-23,23:02:22,-7.58706617,126.60782623,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124962,2020-08-23,23:02:22,-7.58602238,126.60220337,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124963,2020-08-23,23:02:22,-7.81579828,126.07109833,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124964,2020-08-23,23:02:22,-7.81415749,126.07296753,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124965,2020-08-23,23:02:22,-7.81696272,126.07709503,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124966,2020-08-23,23:02:22,-7.83055067,126.08630371,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124967,2020-08-23,23:02:22,-7.82952356,126.08079529,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124968,2020-08-23,23:02:22,-7.82514858,126.0834198,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124969,2020-08-23,23:02:22,-7.83227015,126.0842514,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124970,2020-08-23,23:02:22,-7.83653307,126.08112335,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124971,2020-08-23,23:02:22,-7.8379283,126.07752228,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124972,2020-08-23,23:02:22,-7.83514833,126.07363892,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124973,2020-08-23,23:02:22,-7.83631277,126.06910706,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
124974,2020-08-23,23:02:22,-8.24463844,124.81221008,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
124975,2020-08-23,23:02:22,-8.31968784,124.914505,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
