id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
209146,2020-10-07,13:42:25,-8.04791927,111.92571259,8,noaa20,1125,Kedungwaru,Tulungagung,Jawa Timur,pixel
209147,2020-10-07,13:42:25,-7.7156601,111.60085297,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
209148,2020-10-07,13:42:25,-7.15069056,106.46141052,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
209149,2020-10-07,13:42:25,-7.15004539,106.46520996,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
209150,2020-10-07,13:42:25,-7.14800501,106.4656601,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
209151,2020-10-07,13:42:25,-7.14863968,106.4617691,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
209152,2020-10-07,13:42:25,-6.80588484,105.79870605,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
209153,2020-10-07,13:42:25,-6.7467494,105.76974487,8,noaa20,1125,Cibaliung,Pandeglang,Banten,pixel
209154,2020-10-07,13:42:25,-6.75089073,105.77045441,8,noaa20,1125,Cibaliung,Pandeglang,Banten,pixel
209155,2020-10-07,13:42:25,-6.7050271,105.80543518,8,noaa20,1125,Cibaliung,Pandeglang,Banten,pixel
209156,2020-10-07,13:42:25,-6.69089127,105.7090683,8,noaa20,1125,Cibaliung,Pandeglang,Banten,pixel
209157,2020-10-07,13:42:25,-6.69027042,105.71286774,8,noaa20,1125,Cibaliung,Pandeglang,Banten,pixel
209158,2020-10-07,13:42:25,-6.64455032,105.78369141,8,noaa20,1125,Cigeulis,Pandeglang,Banten,pixel
209159,2020-10-07,13:42:25,-6.57475853,106.17661285,8,noaa20,1125,Bojongmanik,Lebak,Banten,pixel
209160,2020-10-07,13:42:25,-6.58889008,105.66978455,8,noaa20,1125,Cigeulis,Pandeglang,Banten,pixel
209161,2020-10-07,13:42:25,-6.54246759,105.69389343,8,noaa20,1125,Panimbang,Pandeglang,Banten,pixel
209162,2020-10-07,13:42:25,-6.25362015,106.55846405,8,noaa20,1125,Curug,Tangerang,Banten,pixel
209163,2020-10-07,13:42:25,-5.64775801,105.53884125,8,noaa20,1125,Kalianda,Lampung Selatan,Lampung,pixel
209164,2020-10-07,13:42:25,-5.55069399,105.46858978,8,noaa20,1125,Sidomulyo,Lampung Selatan,Lampung,pixel
209165,2020-10-07,13:42:25,-4.91268396,104.89664459,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
209166,2020-10-07,13:42:25,-4.82806492,105.01114655,8,noaa20,1125,Abung Semuli,Lampung Utara,Lampung,pixel
209167,2020-10-07,13:42:25,-4.73775768,104.79666901,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
209168,2020-10-07,13:42:25,-4.77285242,104.48013306,8,noaa20,1125,Banjit,Way Kanan,Lampung,pixel
209169,2020-10-07,13:42:25,-4.75640106,104.56279755,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
209170,2020-10-07,13:42:25,-4.75575113,104.56036377,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
209171,2020-10-07,13:42:25,-4.66724157,104.66358185,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
209172,2020-10-07,13:42:25,-4.65097904,104.51794434,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
209173,2020-10-07,13:42:25,-4.57759476,104.77741241,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
209174,2020-10-07,13:42:25,-4.44431973,104.88278961,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
209175,2020-10-07,13:42:25,-4.50790215,103.96820831,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
209176,2020-10-07,13:42:25,-4.35580683,104.91543579,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
209177,2020-10-07,13:42:25,-4.42773581,104.45652008,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
209178,2020-10-07,13:42:25,-4.35770702,104.82410431,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
209179,2020-10-07,13:42:25,-4.42542887,104.26683807,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
209180,2020-10-07,13:42:25,-4.35256815,104.14254761,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
209181,2020-10-07,13:42:25,-2.78988719,112.37551117,8,noaa20,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
209182,2020-10-07,13:42:25,-3.73281527,102.71637726,8,noaa20,1125,Kepahiang,Kepahiang,Bengkulu,pixel
209183,2020-10-07,13:42:25,-3.08260012,106.73267365,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
209184,2020-10-07,13:42:25,-3.07723689,106.6157074,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
209185,2020-10-07,13:42:25,-3.70402431,102.35974121,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
209186,2020-10-07,13:42:25,-3.64803815,102.37141418,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
209187,2020-10-07,13:42:25,-2.10752177,110.93487549,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
209188,2020-10-07,13:42:25,-3.23114204,103.63774872,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
209189,2020-10-07,13:42:25,-2.78099847,106.35309601,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
209190,2020-10-07,13:42:25,-2.79665828,106.22611237,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
209191,2020-10-07,13:42:25,-2.78947377,106.12620544,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
209192,2020-10-07,13:42:25,-2.78874063,106.13072968,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
209193,2020-10-07,13:42:25,-2.70228124,106.3471756,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
209194,2020-10-07,13:42:25,-2.68489742,106.191185,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
209195,2020-10-07,13:42:25,-2.64393497,105.9446106,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
209196,2020-10-07,13:42:25,-1.67187369,111.41080475,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
209197,2020-10-07,13:42:25,-1.64947128,111.42495728,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
209198,2020-10-07,13:42:25,-2.69125676,103.04710388,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
209199,2020-10-07,13:42:25,-0.76054436,110.22492981,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
209200,2020-10-07,13:42:25,-0.76669556,110.22588348,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
209201,2020-10-07,13:42:25,-0.69508481,110.23943329,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
209202,2020-10-07,13:42:25,-0.69430399,110.24419403,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
209203,2020-10-07,13:42:25,-0.69521481,110.2463913,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
209204,2020-10-07,13:42:25,-0.69596112,110.24163055,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
209205,2020-10-07,13:42:25,-0.65065116,110.28816986,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
209206,2020-10-07,13:42:25,-0.64990497,110.29285431,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
209207,2020-10-07,13:42:25,-0.25911188,110.06468964,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
209208,2020-10-07,13:42:25,-0.06458899,110.37786865,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
209209,2020-10-07,13:42:25,1.10902679,104.53356934,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
