id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233939,2020-10-26,11:57:00,-8.038453102111816,138.7796173095703,8,aqua,3000,Kimaam,Merauke,Papua,pixel
233940,2020-10-26,11:57:00,-7.8356828689575195,138.7999725341797,8,aqua,3000,Kimaam,Merauke,Papua,pixel
233941,2020-10-26,11:57:00,-9.92469310760498,124.63185119628906,8,aqua,3000,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233942,2020-10-26,11:57:00,-9.922800064086914,124.64688873291016,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233943,2020-10-26,11:57:00,-9.927352905273438,124.64070129394531,8,aqua,3000,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233944,2020-10-26,11:57:00,-9.922146797180176,124.21414947509766,8,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233945,2020-10-26,11:57:00,-9.727866172790527,124.76402282714844,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233946,2020-10-26,11:57:00,-9.726411819458008,124.75514221191406,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233947,2020-10-26,11:57:00,-9.631072044372559,124.68829345703125,9,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
233948,2020-10-26,11:57:00,-9.629053115844727,124.70439910888672,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
233949,2020-10-26,11:57:00,-9.633636474609375,124.69994354248047,9,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233950,2020-10-26,11:57:00,-9.635781288146973,124.68385314941406,9,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233951,2020-10-26,11:57:00,-9.530622482299805,124.7651138305664,8,aqua,3000,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
233952,2020-10-26,11:57:00,-9.390185356140137,124.55253601074219,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
233953,2020-10-26,11:57:00,-7.865825653076172,131.2788543701172,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
233954,2020-10-26,11:57:00,-7.8507585525512695,131.3164825439453,8,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
233955,2020-10-26,11:57:00,-7.730936527252197,131.44439697265625,8,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
233956,2020-10-26,11:57:00,-7.9079742431640625,129.84620666503906,8,aqua,3000,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
233957,2020-10-26,11:57:00,-6.705060958862305,131.5944366455078,8,aqua,3000,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
233958,2020-10-26,11:57:00,-6.703494071960449,131.60504150390625,8,aqua,3000,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
233959,2020-10-26,11:57:00,-5.23940896987915,123.0915298461914,9,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233960,2020-10-26,11:57:00,-5.241913795471191,123.07317352294922,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233961,2020-10-26,11:57:00,-5.051241874694824,122.94453430175781,8,aqua,3000,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
233962,2020-10-26,11:57:00,-5.0118513107299805,122.8384780883789,8,aqua,3000,Pasir Putih,Muna,Sulawesi Tenggara,pixel
233963,2020-10-26,11:57:00,-4.231467247009277,122.2482681274414,8,aqua,3000,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
233964,2020-10-26,11:57:00,-3.216081380844116,127.70927429199219,8,aqua,3000,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
233965,2020-10-26,11:57:00,-3.214803457260132,127.71825408935547,8,aqua,3000,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
233966,2020-10-26,11:57:00,-3.9078454971313477,122.41743469238281,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
233967,2020-10-26,11:57:00,-3.9071195125579834,122.4225845336914,7,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
233968,2020-10-26,11:57:00,-0.8671758770942688,134.05882263183594,8,aqua,3000,Manokwari,Manokwari,Papua Barat,pixel
233969,2020-10-26,11:57:00,-1.4159915447235107,121.83234405517578,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233970,2020-10-26,11:57:00,-1.4179850816726685,121.81488800048828,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233971,2020-10-26,11:57:00,-1.41927170753479,121.80988311767578,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
