id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256679,2021-01-06,12:43:25,-2.73317099,106.09403229,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
256680,2021-01-06,12:43:25,-2.04187036,105.93414307,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
256681,2021-01-06,12:43:25,-1.74823105,106.03686523,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
256682,2021-01-06,12:43:25,-1.74873447,106.03956604,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
256683,2021-01-06,12:43:25,-6.9871459,108.63438416,8,snpp,1125,Cidahu,Kuningan,Jawa Barat,pixel
256684,2021-01-06,12:43:25,-3.82729006,115.0658493,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
256685,2021-01-06,12:43:25,-3.81979609,115.02470398,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
256686,2021-01-06,12:43:25,-3.80363727,115.04043579,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
256687,2021-01-06,12:43:25,-3.3756547,112.50868225,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
256688,2021-01-06,12:43:25,-3.06788945,112.5345993,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
