id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87599,2020-07-22,00:57:32,0.82631111,117.52837372,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
87600,2020-07-22,00:57:32,0.68084604,117.56329346,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
87601,2020-07-22,00:57:32,0.67261845,117.46152496,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
87602,2020-07-22,00:57:32,0.67377341,117.46401978,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
87603,2020-07-22,00:57:32,0.66933423,117.49119568,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
87604,2020-07-22,00:57:32,0.63199669,117.54322815,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
87605,2020-07-22,00:57:32,-0.7200765,117.07012177,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
87606,2020-07-22,00:57:32,-1.32809317,113.09889984,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
87607,2020-07-22,00:57:32,0.58642691,100.4970932,8,snpp,1125,Tandun,Rokan Hulu,Riau,pixel
87608,2020-07-22,00:57:32,-2.06389117,115.56864166,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
87609,2020-07-22,00:57:32,-6.21208286,106.95158386,8,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,pixel
87610,2020-07-22,00:57:32,-6.55064726,108.09418488,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
87611,2020-07-22,00:57:32,-6.54729366,108.09471893,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
87612,2020-07-22,00:57:32,-6.35046434,106.58123016,8,snpp,1125,Parungpanjang,Bogor,Jawa Barat,pixel
87613,2020-07-22,00:57:32,-7.29331017,111.75853729,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
87614,2020-07-22,00:57:32,-6.91941786,109.118927,8,snpp,1125,Talang,Tegal,Jawa Tengah,pixel
87615,2020-07-22,00:57:32,-7.47367334,112.59487152,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
87616,2020-07-22,00:57:32,-7.52271509,112.6616745,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
87617,2020-07-22,00:57:32,-7.52152491,112.66021729,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
87618,2020-07-22,00:57:32,-7.76674128,114.19515228,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
87619,2020-07-22,00:57:32,-7.76883221,114.20988464,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
87620,2020-07-22,00:57:32,-7.57894707,112.42802429,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
87621,2020-07-22,00:57:32,-8.49418831,118.14608765,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
87622,2020-07-22,00:57:32,-7.39829874,110.49398804,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,pixel
87623,2020-07-22,00:57:32,-7.63147545,111.90604401,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,pixel
87624,2020-07-22,00:57:32,-7.63345861,111.90408325,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,pixel
87625,2020-07-22,00:57:32,-7.56216764,110.94680023,8,snpp,1125,Tasikmadu,Karanganyar,Jawa Tengah,pixel
87626,2020-07-22,00:57:32,-7.43617392,109.07241058,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
87627,2020-07-22,00:57:32,-7.84097099,110.37673187,8,snpp,1125,Banguntapan,Yogyakarta,Di Yogyakarta,pixel
