id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
373067,2021-09-17,09:05:04,-2.829087,122.166173,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
373068,2021-09-17,09:05:04,-3.871121,122.402791,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373069,2021-09-17,09:05:04,-3.870849,122.402791,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373070,2021-09-17,09:05:04,-3.870852,122.406844,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373071,2021-09-17,09:05:04,-3.870852,122.406574,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373072,2021-09-17,09:05:04,-3.871123,122.406844,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373073,2021-09-17,09:05:04,-3.871124,122.407114,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373074,2021-09-17,09:05:04,-3.871124,122.407384,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373075,2021-09-17,09:05:04,-3.871125,122.408735,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373076,2021-09-17,09:05:04,-3.870853,122.408736,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373077,2021-09-17,09:05:04,-3.870854,122.409006,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373078,2021-09-17,09:05:04,-3.871125,122.409006,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373079,2021-09-17,09:05:04,-3.902884,122.41763,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373080,2021-09-17,09:05:04,-3.902613,122.41763,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373081,2021-09-17,09:05:04,-3.902613,122.418711,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373082,2021-09-17,09:05:04,-3.902342,122.418711,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373083,2021-09-17,09:05:04,-3.902344,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373084,2021-09-17,09:05:04,-3.902344,122.421954,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373085,2021-09-17,09:05:04,-3.902616,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
373086,2021-09-17,09:05:04,-3.902345,122.422494,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
