id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294711,2021-04-13,10:36:00,1.9323686361312866,101.53675079345703,7,terra,3000,Rupat Utara,Bengkalis,Riau,cluster
3294712,2021-04-13,10:36:00,1.035801887512207,103.99996948242188,8,terra,3000,Sagulung,Batam,Kep. Riau,cluster
3294713,2021-04-13,10:36:00,1.0059643983840942,102.70274353027344,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
3294714,2021-04-13,10:36:00,0.6865243911743164,102.747314453125,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3294715,2021-04-13,10:36:00,0.616999626159668,102.90419006347656,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3294716,2021-04-13,10:36:00,0.5359643697738647,102.01668548583984,7,terra,3000,Bunut,Pelalawan,Riau,cluster
3294717,2021-04-13,10:36:00,0.496529757976532,102.28438568115234,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3294718,2021-04-13,10:36:00,0.5208700299263,101.93218994140625,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3294719,2021-04-13,10:36:00,0.1432926505804062,102.8692855834961,8,terra,3000,Enok,Indragiri Hilir,Riau,cluster
3294720,2021-04-13,10:36:00,-0.16934408247470856,103.05352020263672,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3294721,2021-04-13,10:36:00,-0.9879419207572937,103.48423767089844,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3294722,2021-04-13,10:36:00,-0.9802460074424744,103.17996978759766,8,terra,3414,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3294723,2021-04-13,10:36:00,-1.0826365947723389,103.50251007080078,8,terra,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3294724,2021-04-13,10:36:00,-1.7777706384658813,104.1785659790039,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3294725,2021-04-13,10:36:00,-1.3520106077194214,100.58355712890625,8,terra,3000,Empat Jurai,Pesisir Selatan,Sumatera Barat,cluster
3294726,2021-04-13,10:36:00,-2.975813627243042,105.47113037109375,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3294727,2021-04-13,10:36:00,-2.974397659301758,105.41478729248047,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3294728,2021-04-13,10:36:00,-3.0169066190719604,105.41511917114258,8,terra,3414,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3294729,2021-04-13,10:36:00,-3.0949323177337646,105.39201354980469,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
