id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338493,2021-08-18,23:49:30,-3.12423801,130.45779419,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
338494,2021-08-18,23:49:30,-2.82896638,122.16637421,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
338495,2021-08-18,23:49:30,-2.83537412,122.1543808,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
338496,2021-08-18,23:49:30,-3.86986613,122.4090271,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338497,2021-08-18,23:49:30,-4.94462442,119.6263504,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
338498,2021-08-18,23:49:30,-5.48605347,119.54141235,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
338499,2021-08-18,23:49:30,-5.48900127,119.54243469,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
338500,2021-08-18,23:49:30,-7.80358839,125.87609863,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
338501,2021-08-18,23:49:30,-8.36302376,120.97743225,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
338502,2021-08-18,23:49:30,-8.36094379,120.94100189,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
338503,2021-08-18,23:49:30,-7.14446926,112.63610077,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
338504,2021-08-18,23:49:30,-7.1470437,112.63557434,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
338505,2021-08-18,23:49:30,-7.73544025,114.25907135,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
338506,2021-08-18,23:49:30,-9.73532772,123.73693848,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
338507,2021-08-18,23:49:30,-9.83472443,123.72412109,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338508,2021-08-18,23:49:30,-9.8313055,123.724823,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338509,2021-08-18,23:49:30,-9.96389389,120.7477417,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
338510,2021-08-18,23:49:30,-1.45811641,127.43647766,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
