id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265729,2021-03-31,10:05:27,4.727465,107.97377,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265730,2021-03-31,10:05:27,4.727736,107.973771,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265731,2021-03-31,10:05:27,4.727194,107.973769,7,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265732,2021-03-31,10:05:27,4.727735,107.974041,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265733,2021-03-31,10:05:27,4.727464,107.97404,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265734,2021-03-31,10:05:27,4.727193,107.974039,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265735,2021-03-31,10:05:27,4.727734,107.974311,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265736,2021-03-31,10:05:27,4.727463,107.97431,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265737,2021-03-31,10:05:27,4.727192,107.974309,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265738,2021-03-31,10:05:27,4.727462,107.97458,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265739,2021-03-31,10:05:27,4.727191,107.974579,9,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265740,2021-03-31,10:05:27,3.628454,108.116379,7,landsat8,90,Bunguran Barat,Natuna,Kep. Riau,pixel
265742,2021-03-31,10:05:27,-2.114897,105.630699,7,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
265743,2021-03-31,10:05:27,-2.114897,105.63043,7,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
265744,2021-03-31,10:05:27,-2.643382,105.94263,7,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
265745,2021-03-31,10:05:27,-2.627616,105.977428,7,landsat8,90,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
265746,2021-03-31,10:05:27,-2.571875,106.386154,9,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
265747,2021-03-31,10:05:27,-2.571603,106.386154,8,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
265748,2021-03-31,10:05:27,-2.572146,106.386154,8,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
265749,2021-03-31,10:05:27,-2.571874,106.386424,9,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
265750,2021-03-31,10:05:27,-2.572146,106.386424,8,landsat8,90,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
265751,2021-03-31,10:05:27,-2.532597,106.565782,7,landsat8,90,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
265752,2021-03-31,10:05:27,-4.284367,105.257871,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
265753,2021-03-31,10:05:27,-4.284096,105.257871,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
265754,2021-03-31,10:05:27,-4.284639,105.257871,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
265755,2021-03-31,10:05:27,-5.600796,105.448268,7,landsat8,90,Sidomulyo,Lampung Selatan,Lampung,pixel
265756,2021-03-31,10:05:27,-5.592629,105.480496,9,landsat8,90,Sidomulyo,Lampung Selatan,Lampung,pixel
265757,2021-03-31,10:05:27,-5.592358,105.480496,9,landsat8,90,Sidomulyo,Lampung Selatan,Lampung,pixel
265758,2021-03-31,10:05:27,-5.674828,105.515511,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
265759,2021-03-31,10:05:27,-5.659352,105.523625,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
265760,2021-03-31,10:05:27,-5.47654,105.693264,7,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
265761,2021-03-31,10:05:27,-5.47654,105.692993,9,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
265762,2021-03-31,10:05:27,-5.686816,105.724394,7,landsat8,90,Sragi,Lampung Selatan,Lampung,pixel
265763,2021-03-31,10:05:27,-5.731863,105.724993,9,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
265764,2021-03-31,10:05:27,-5.731863,105.724722,9,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
265765,2021-03-31,10:05:27,-5.731591,105.725263,7,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
265766,2021-03-31,10:05:27,-5.771441,105.757014,7,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
