id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083259,2020-12-05,13:35:32,-2.72385073,106.46349335,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2083260,2020-12-05,13:35:32,-2.61379123,106.50157928,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2083261,2020-12-05,13:35:32,-2.36624885,102.17106628,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
2083262,2020-12-05,13:35:32,-2.20349193,102.59574127,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
2083263,2020-12-05,13:35:32,-1.91572142,102.11946106,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
2083264,2020-12-05,13:35:32,-2.01341641,101.03255844,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083265,2020-12-05,13:35:32,-1.56664503,101.38218689,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
2083266,2020-12-05,13:35:32,0.04406398,109.600254055,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
2083267,2020-12-05,13:35:32,-0.52600902,103.16197205,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
2083268,2020-12-05,13:35:32,0.61410314,99.98972321,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2083269,2020-12-05,13:35:32,1.01871645,99.4572525,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
