id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
306857,2021-07-19,11:18:31,-8.66469097,140.53855896,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
306858,2021-07-19,11:18:31,-8.58497238,140.4770813,8,noaa20,1125,Merauke,Merauke,Papua,pixel
306859,2021-07-19,11:18:31,-8.04697895,139.53630066,8,noaa20,1125,Okaba,Merauke,Papua,pixel
306860,2021-07-19,11:18:31,-9.3947506,124.67100525,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
306861,2021-07-19,11:18:31,-8.43991852,124.07791138,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
306862,2021-07-19,11:18:31,-8.43571663,124.08069611,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
306863,2021-07-19,11:18:31,-4.07189989,138.92735291,8,noaa20,1125,Hubikiak,Jayawijaya,Papua,pixel
306864,2021-07-19,11:18:31,-3.91317797,138.26957703,8,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
306865,2021-07-19,11:18:31,-3.66674566,138.55148315,8,noaa20,1125,Kai,Tolikara,Papua,pixel
306866,2021-07-19,11:18:31,-3.65357161,138.335495,8,noaa20,1125,Kanggime,Tolikara,Papua,pixel
306867,2021-07-19,11:18:31,-3.58603549,138.32484436,8,noaa20,1125,Gilombandu,Tolikara,Papua,pixel
306868,2021-07-19,11:18:31,-3.50666809,138.34533691,8,noaa20,1125,Umage,Tolikara,Papua,pixel
306869,2021-07-19,11:18:31,0.84058052,124.03567505,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
