id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
393840,2021-10-10,10:45:40,4.015058,96.387971,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
393841,2021-10-10,10:45:40,4.015057,96.387701,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
393842,2021-10-10,10:45:40,3.808985,96.663952,7,landsat8,90,Barah Rot,Aceh Barat Daya,Aceh,pixel
393843,2021-10-10,10:45:40,3.808713,96.663683,9,landsat8,90,Barah Rot,Aceh Barat Daya,Aceh,pixel
393845,2021-10-10,10:45:40,3.808714,96.663953,9,landsat8,90,Barah Rot,Aceh Barat Daya,Aceh,pixel
393846,2021-10-10,10:45:40,4.665134,96.674353,7,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
393847,2021-10-10,10:45:40,4.383487,96.799805,9,landsat8,90,Linge,Aceh Tengah,Aceh,pixel
393848,2021-10-10,10:45:40,4.437195,96.802889,7,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
393849,2021-10-10,10:45:40,4.437466,96.802888,7,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
393850,2021-10-10,10:45:40,4.817869,96.94582,7,landsat8,90,Permata,Bener Meriah,Aceh,pixel
393851,2021-10-10,10:45:40,4.798683,96.9694,9,landsat8,90,Permata,Bener Meriah,Aceh,pixel
393852,2021-10-10,10:45:40,4.798954,96.969399,9,landsat8,90,Permata,Bener Meriah,Aceh,pixel
393853,2021-10-10,10:45:40,4.798955,96.96967,9,landsat8,90,Permata,Bener Meriah,Aceh,pixel
393854,2021-10-10,10:45:40,4.798683,96.96967,9,landsat8,90,Permata,Bener Meriah,Aceh,pixel
393855,2021-10-10,10:45:40,4.71748,97.027222,9,landsat8,90,Permata,Bener Meriah,Aceh,pixel
393856,2021-10-10,10:45:40,4.717479,97.026952,9,landsat8,90,Permata,Bener Meriah,Aceh,pixel
393857,2021-10-10,10:45:40,4.527986,97.065857,9,landsat8,90,Bintang,Aceh Tengah,Aceh,pixel
393858,2021-10-10,10:45:40,4.383446,97.079476,9,landsat8,90,Linge,Aceh Tengah,Aceh,pixel
393859,2021-10-10,10:45:40,4.383717,97.079475,9,landsat8,90,Linge,Aceh Tengah,Aceh,pixel
393860,2021-10-10,10:45:40,4.024767,97.16139,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
393861,2021-10-10,10:45:40,4.025039,97.161389,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
393862,2021-10-10,10:45:40,4.024496,97.16139,7,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
393863,2021-10-10,10:45:40,4.024768,97.16166,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
393864,2021-10-10,10:45:40,4.024497,97.161661,7,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
393865,2021-10-10,10:45:40,4.179137,97.169412,9,landsat8,90,Rikitgaib,Gayo Lues,Aceh,pixel
393866,2021-10-10,10:45:40,4.179408,97.169412,9,landsat8,90,Rikitgaib,Gayo Lues,Aceh,pixel
393867,2021-10-10,10:45:40,4.175986,97.21454,9,landsat8,90,Rikitgaib,Gayo Lues,Aceh,pixel
393868,2021-10-10,10:45:40,4.665629,97.213638,7,landsat8,90,Syiahutama,Bener Meriah,Aceh,pixel
393869,2021-10-10,10:45:40,4.061801,97.22425,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
393870,2021-10-10,10:45:40,4.062072,97.224249,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
393871,2021-10-10,10:45:40,4.062073,97.224519,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
393872,2021-10-10,10:45:40,4.061801,97.22452,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
393873,2021-10-10,10:45:40,4.680058,97.233879,7,landsat8,90,Syiahutama,Bener Meriah,Aceh,pixel
393874,2021-10-10,10:45:40,4.006075,97.298117,7,landsat8,90,Kutapanjang,Gayo Lues,Aceh,pixel
393875,2021-10-10,10:45:40,3.968382,97.305758,7,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
393876,2021-10-10,10:45:40,3.974654,97.321683,7,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
393877,2021-10-10,10:45:40,3.974382,97.321414,9,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
393878,2021-10-10,10:45:40,3.974383,97.321684,8,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
393879,2021-10-10,10:45:40,3.933791,97.372549,7,landsat8,90,Blangkeujeren,Gayo Lues,Aceh,pixel
393880,2021-10-10,10:45:40,4.033223,97.442596,7,landsat8,90,Putribetung,Gayo Lues,Aceh,pixel
393881,2021-10-10,10:45:40,4.151209,97.569099,7,landsat8,90,Pinding,Gayo Lues,Aceh,pixel
393882,2021-10-10,10:45:40,3.61703,97.604025,8,landsat8,90,Darul Hasanah,Aceh Tenggara,Aceh,pixel
393883,2021-10-10,10:45:40,3.734515,97.604113,7,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
393884,2021-10-10,10:45:40,4.639929,97.914842,8,landsat8,90,Rantau Selamat,Aceh Timur,Aceh,pixel
393885,2021-10-10,10:45:40,3.198304,97.376541,9,landsat8,90,Kluet Utara,Aceh Selatan,Aceh,pixel
393886,2021-10-10,10:45:40,3.198032,97.376271,7,landsat8,90,Kluet Utara,Aceh Selatan,Aceh,pixel
393887,2021-10-10,10:45:40,3.198033,97.376541,9,landsat8,90,Kluet Utara,Aceh Selatan,Aceh,pixel
393888,2021-10-10,10:45:40,3.198576,97.37681,7,landsat8,90,Kluet Utara,Aceh Selatan,Aceh,pixel
393889,2021-10-10,10:45:40,3.198305,97.376811,9,landsat8,90,Kluet Utara,Aceh Selatan,Aceh,pixel
