id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192618,2020-09-22,09:52:53,-6.409526,108.126853,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
192619,2020-09-22,09:52:53,-6.409524,108.126582,8,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
192620,2020-09-22,09:52:53,-6.409797,108.126851,7,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
192624,2020-09-22,09:52:53,-6.285985,108.342913,9,landsat8,90,Pasekan,Indramayu,Jawa Barat,pixel
192625,2020-09-22,09:52:53,-6.422392,108.404275,9,landsat8,90,Juntiyuat,Indramayu,Jawa Barat,pixel
192626,2020-09-22,09:52:53,-6.422121,108.404276,9,landsat8,90,Juntiyuat,Indramayu,Jawa Barat,pixel
192627,2020-09-22,09:52:53,-6.422663,108.404273,9,landsat8,90,Juntiyuat,Indramayu,Jawa Barat,pixel
192631,2020-09-22,09:52:53,-6.465541,108.412458,9,landsat8,90,Juntiyuat,Indramayu,Jawa Barat,pixel
192632,2020-09-22,09:52:53,-6.465539,108.412187,9,landsat8,90,Juntiyuat,Indramayu,Jawa Barat,pixel
192635,2020-09-22,09:52:53,-6.690675,108.139069,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192636,2020-09-22,09:52:53,-6.690945,108.138797,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192637,2020-09-22,09:52:53,-6.690946,108.139068,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192638,2020-09-22,09:52:53,-6.690677,108.13934,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192639,2020-09-22,09:52:53,-6.690948,108.139339,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192640,2020-09-22,09:52:53,-6.690949,108.13961,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192641,2020-09-22,09:52:53,-6.69122,108.139608,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192642,2020-09-22,09:52:53,-6.691761,108.139334,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192643,2020-09-22,09:52:53,-6.692032,108.139333,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192644,2020-09-22,09:52:53,-6.693773,108.159114,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192645,2020-09-22,09:52:53,-6.694042,108.158841,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192646,2020-09-22,09:52:53,-6.694044,108.159112,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192647,2020-09-22,09:52:53,-6.694315,108.15911,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192648,2020-09-22,09:52:53,-6.694046,108.159383,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192649,2020-09-22,09:52:53,-6.694317,108.159382,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
192650,2020-09-22,09:52:53,-7.08037,108.553564,9,landsat8,90,Labakwangi,Kuningan,Jawa Barat,pixel
192651,2020-09-22,09:52:53,-7.080369,108.553293,8,landsat8,90,Labakwangi,Kuningan,Jawa Barat,pixel
192652,2020-09-22,09:52:53,-6.846713,108.790541,7,landsat8,90,Losari,Cirebon,Jawa Barat,pixel
192653,2020-09-22,09:52:53,-6.846723,108.792711,9,landsat8,90,Losari,Cirebon,Jawa Barat,pixel
192654,2020-09-22,09:52:53,-6.846451,108.792713,7,landsat8,90,Losari,Cirebon,Jawa Barat,pixel
192655,2020-09-22,09:52:53,-6.846453,108.792984,9,landsat8,90,Losari,Cirebon,Jawa Barat,pixel
192656,2020-09-22,09:52:53,-6.846724,108.792983,9,landsat8,90,Losari,Cirebon,Jawa Barat,pixel
192657,2020-09-22,09:52:53,-6.846454,108.793255,9,landsat8,90,Losari,Cirebon,Jawa Barat,pixel
192658,2020-09-22,09:52:53,-7.081429,108.820932,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
192659,2020-09-22,09:52:53,-6.868637,108.84091,9,landsat8,90,Tanjung,Brebes,Jawa Tengah,pixel
192660,2020-09-22,09:52:53,-7.264564,108.896376,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
192661,2020-09-22,09:52:53,-6.933717,108.90005,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
192662,2020-09-22,09:52:53,-7.047762,108.931573,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
192663,2020-09-22,09:52:53,-7.047491,108.931575,8,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
192664,2020-09-22,09:52:53,-7.102819,108.932143,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
192665,2020-09-22,09:52:53,-7.102548,108.932144,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
192666,2020-09-22,09:52:53,-7.036657,108.93488,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
192667,2020-09-22,09:52:53,-6.990433,108.969828,8,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
192668,2020-09-22,09:52:53,-7.237539,108.977161,7,landsat8,90,Bumiayu,Brebes,Jawa Tengah,pixel
192669,2020-09-22,09:52:53,-7.17436,108.980157,9,landsat8,90,Tonjong,Brebes,Jawa Tengah,pixel
192670,2020-09-22,09:52:53,-7.174089,108.980158,9,landsat8,90,Tonjong,Brebes,Jawa Tengah,pixel
192671,2020-09-22,09:52:53,-7.174361,108.980428,9,landsat8,90,Tonjong,Brebes,Jawa Tengah,pixel
192672,2020-09-22,09:52:53,-7.174362,108.9807,9,landsat8,90,Tonjong,Brebes,Jawa Tengah,pixel
192673,2020-09-22,09:52:53,-7.174634,108.980699,9,landsat8,90,Tonjong,Brebes,Jawa Tengah,pixel
192674,2020-09-22,09:52:53,-7.174364,108.980971,9,landsat8,90,Tonjong,Brebes,Jawa Tengah,pixel
192675,2020-09-22,09:52:53,-7.089006,108.998178,9,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
192676,2020-09-22,09:52:53,-6.911581,109.051859,9,landsat8,90,Brebes,Brebes,Jawa Tengah,pixel
192677,2020-09-22,09:52:53,-6.91131,109.05186,7,landsat8,90,Brebes,Brebes,Jawa Tengah,pixel
192678,2020-09-22,09:52:53,-6.911311,109.052131,7,landsat8,90,Brebes,Brebes,Jawa Tengah,pixel
192679,2020-09-22,09:52:53,-6.911582,109.05213,9,landsat8,90,Brebes,Brebes,Jawa Tengah,pixel
192680,2020-09-22,09:52:53,-7.136974,109.052821,9,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
192681,2020-09-22,09:52:53,-6.944552,109.380724,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
192682,2020-09-22,09:52:53,-6.944551,109.380453,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
192683,2020-09-22,09:52:53,-6.892545,109.403703,9,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
