id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
310865,2021-07-25,09:39:31,-7.726566,110.654173,7,landsat8,90,Trucuk,Klaten,Jawa Tengah,pixel
310866,2021-07-25,09:39:31,-7.536888,110.663571,7,landsat8,90,Teras,Boyolali,Jawa Tengah,pixel
310867,2021-07-25,09:39:31,-7.340701,110.680845,9,landsat8,90,Kelgo,Boyolali,Jawa Tengah,pixel
310868,2021-07-25,09:39:31,-7.34043,110.680845,9,landsat8,90,Kelgo,Boyolali,Jawa Tengah,pixel
310869,2021-07-25,09:39:31,-7.168942,110.710039,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
310870,2021-07-25,09:39:31,-7.168942,110.709767,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
310871,2021-07-25,09:39:31,-7.169213,110.710039,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
310872,2021-07-25,09:39:31,-7.450084,110.710945,7,landsat8,90,Simo,Boyolali,Jawa Tengah,pixel
310873,2021-07-25,09:39:31,-7.450084,110.710673,9,landsat8,90,Simo,Boyolali,Jawa Tengah,pixel
310874,2021-07-25,09:39:31,-7.47098,110.711475,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
310875,2021-07-25,09:39:31,-7.137465,110.713047,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
310876,2021-07-25,09:39:31,-7.117391,110.726372,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
310877,2021-07-25,09:39:31,-7.635729,110.757877,9,landsat8,90,Wonosari,Klaten,Jawa Tengah,pixel
310878,2021-07-25,09:39:31,-7.635729,110.757605,9,landsat8,90,Wonosari,Klaten,Jawa Tengah,pixel
310879,2021-07-25,09:39:31,-7.246856,110.761895,8,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
310880,2021-07-25,09:39:31,-7.154589,110.762758,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
310881,2021-07-25,09:39:31,-7.154318,110.762758,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
310882,2021-07-25,09:39:31,-7.496549,110.827019,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
310883,2021-07-25,09:39:31,-7.496549,110.826748,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
310884,2021-07-25,09:39:31,-6.968458,110.839985,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
310885,2021-07-25,09:39:31,-6.968187,110.839985,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
310886,2021-07-25,09:39:31,-6.612411,110.85123,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
310887,2021-07-25,09:39:31,-7.41922,110.860217,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
310888,2021-07-25,09:39:31,-6.726666,110.862597,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
310889,2021-07-25,09:39:31,-6.726394,110.862597,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
310890,2021-07-25,09:39:31,-6.726937,110.862597,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
310891,2021-07-25,09:39:31,-6.726394,110.862868,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
310892,2021-07-25,09:39:31,-6.726666,110.862868,7,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
310893,2021-07-25,09:39:31,-6.726937,110.862868,7,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
310894,2021-07-25,09:39:31,-7.333738,110.863234,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
310895,2021-07-25,09:39:31,-7.333467,110.863234,8,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
310896,2021-07-25,09:39:31,-7.333738,110.863506,8,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
310897,2021-07-25,09:39:31,-7.334009,110.863505,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
310898,2021-07-25,09:39:31,-7.950294,110.87202,9,landsat8,90,Wuryantoro,Wonogiri,Jawa Tengah,pixel
310899,2021-07-25,09:39:31,-6.99425,110.877187,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
310900,2021-07-25,09:39:31,-6.993979,110.877187,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
310901,2021-07-25,09:39:31,-6.994522,110.877459,8,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
310902,2021-07-25,09:39:31,-6.994522,110.87773,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
310903,2021-07-25,09:39:31,-6.99208,110.882348,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
310904,2021-07-25,09:39:31,-6.991809,110.882348,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
310905,2021-07-25,09:39:31,-7.162779,110.893173,8,landsat8,90,Toroh,Grobogan,Jawa Tengah,pixel
310906,2021-07-25,09:39:31,-6.973903,110.902451,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
310907,2021-07-25,09:39:31,-6.988829,110.905164,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
310908,2021-07-25,09:39:31,-6.988558,110.905164,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
310909,2021-07-25,09:39:31,-6.715007,110.90739,7,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
310910,2021-07-25,09:39:31,-6.967936,110.921192,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
310911,2021-07-25,09:39:31,-6.967936,110.920921,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
310912,2021-07-25,09:39:31,-7.550308,110.92245,9,landsat8,90,Tasikmadu,Karanganyar,Jawa Tengah,pixel
310913,2021-07-25,09:39:31,-7.550308,110.922179,9,landsat8,90,Tasikmadu,Karanganyar,Jawa Tengah,pixel
310914,2021-07-25,09:39:31,-6.771458,110.930998,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
310915,2021-07-25,09:39:31,-7.86727,110.934639,7,landsat8,90,Nguntoronadi,Wonogiri,Jawa Tengah,pixel
310916,2021-07-25,09:39:31,-6.947857,110.94075,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
310917,2021-07-25,09:39:31,-6.947585,110.94075,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
310918,2021-07-25,09:39:31,-6.819765,110.942394,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
310919,2021-07-25,09:39:31,-7.173644,110.948872,9,landsat8,90,Toroh,Grobogan,Jawa Tengah,pixel
310920,2021-07-25,09:39:31,-7.906621,110.949331,9,landsat8,90,Nguntoronadi,Wonogiri,Jawa Tengah,pixel
310921,2021-07-25,09:39:31,-6.779059,110.950001,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
310922,2021-07-25,09:39:31,-7.758455,110.966761,9,landsat8,90,Wonogiri,Wonogiri,Jawa Tengah,pixel
310923,2021-07-25,09:39:31,-7.758455,110.966489,7,landsat8,90,Wonogiri,Wonogiri,Jawa Tengah,pixel
310926,2021-07-25,09:39:31,-7.22168,110.976313,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
310927,2021-07-25,09:39:31,-7.221951,110.976041,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
310928,2021-07-25,09:39:31,-7.221951,110.976313,8,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
310929,2021-07-25,09:39:31,-7.307435,110.980114,9,landsat8,90,Sukodono,Sragen,Jawa Tengah,pixel
310930,2021-07-25,09:39:31,-7.307164,110.980114,8,landsat8,90,Sukodono,Sragen,Jawa Tengah,pixel
310931,2021-07-25,09:39:31,-7.307435,110.980385,9,landsat8,90,Sukodono,Sragen,Jawa Tengah,pixel
310932,2021-07-25,09:39:31,-7.662391,110.98037,7,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,pixel
310933,2021-07-25,09:39:31,-7.192643,110.982292,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
310934,2021-07-25,09:39:31,-7.016248,110.991263,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
310935,2021-07-25,09:39:31,-7.016519,110.990991,7,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
310936,2021-07-25,09:39:31,-7.016519,110.991263,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
310937,2021-07-25,09:39:31,-6.998608,110.991535,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
310938,2021-07-25,09:39:31,-6.81217,111.005928,9,landsat8,90,Gabus,Pati,Jawa Tengah,pixel
310939,2021-07-25,09:39:31,-6.719086,111.007013,8,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
310940,2021-07-25,09:39:31,-6.993995,111.011091,8,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
310941,2021-07-25,09:39:31,-6.730213,111.015157,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
310942,2021-07-25,09:39:31,-6.729941,111.015157,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
310943,2021-07-25,09:39:31,-6.730484,111.015157,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
310944,2021-07-25,09:39:31,-6.730213,111.015428,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
310945,2021-07-25,09:39:31,-6.730484,111.015428,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
310946,2021-07-25,09:39:31,-6.98531,111.021412,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
310947,2021-07-25,09:39:31,-6.93809,111.021953,8,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310948,2021-07-25,09:39:31,-7.063467,111.02875,8,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
310949,2021-07-25,09:39:31,-7.188572,111.029844,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
310950,2021-07-25,09:39:31,-7.188843,111.029573,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
310951,2021-07-25,09:39:31,-6.695204,111.030356,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
310952,2021-07-25,09:39:31,-6.695204,111.030085,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
310953,2021-07-25,09:39:31,-6.695475,111.030356,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
310954,2021-07-25,09:39:31,-6.989923,111.030103,8,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
310955,2021-07-25,09:39:31,-7.029273,111.03255,7,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
310956,2021-07-25,09:39:31,-6.699003,111.033071,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
310957,2021-07-25,09:39:31,-7.207839,111.03528,7,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
310958,2021-07-25,09:39:31,-6.660738,111.035783,8,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
310959,2021-07-25,09:39:31,-6.660466,111.035782,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
310960,2021-07-25,09:39:31,-7.316932,111.037191,7,landsat8,90,Tangen,Sragen,Jawa Tengah,pixel
310961,2021-07-25,09:39:31,-7.207567,111.038541,7,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
310962,2021-07-25,09:39:31,-6.927234,111.039876,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310963,2021-07-25,09:39:31,-6.926962,111.039876,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310964,2021-07-25,09:39:31,-6.926962,111.040147,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310965,2021-07-25,09:39:31,-6.927234,111.040147,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310966,2021-07-25,09:39:31,-6.926962,111.040419,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310967,2021-07-25,09:39:31,-6.927234,111.040419,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310968,2021-07-25,09:39:31,-7.675415,111.046471,8,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,pixel
310969,2021-07-25,09:39:31,-7.675143,111.046471,7,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,pixel
310970,2021-07-25,09:39:31,-7.674872,111.046743,7,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,pixel
310971,2021-07-25,09:39:31,-7.675143,111.046743,8,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,pixel
310972,2021-07-25,09:39:31,-7.675686,111.046743,9,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,pixel
310973,2021-07-25,09:39:31,-7.675686,111.047015,8,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,pixel
310974,2021-07-25,09:39:31,-7.674872,111.047015,8,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,pixel
310975,2021-07-25,09:39:31,-6.964412,111.047212,8,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310976,2021-07-25,09:39:31,-6.964412,111.04694,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310977,2021-07-25,09:39:31,-6.964683,111.047212,7,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310978,2021-07-25,09:39:31,-6.951114,111.049655,7,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310979,2021-07-25,09:39:31,-6.951114,111.049383,7,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310980,2021-07-25,09:39:31,-6.957085,111.049655,7,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310981,2021-07-25,09:39:31,-6.958169,111.054816,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310982,2021-07-25,09:39:31,-6.957898,111.054816,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
310983,2021-07-25,09:39:31,-6.971467,111.056719,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
310984,2021-07-25,09:39:31,-7.261026,111.057298,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
310985,2021-07-25,09:39:31,-6.915288,111.081696,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
310986,2021-07-25,09:39:31,-6.915016,111.081696,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
310987,2021-07-25,09:39:31,-6.915016,111.081967,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
310988,2021-07-25,09:39:31,-6.915288,111.081967,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
310989,2021-07-25,09:39:31,-6.914745,111.082239,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
310990,2021-07-25,09:39:31,-6.915016,111.082239,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
310991,2021-07-25,09:39:31,-6.894662,111.084136,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
310992,2021-07-25,09:39:31,-6.958708,111.084419,8,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
310993,2021-07-25,09:39:31,-7.318282,111.084757,8,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
310994,2021-07-25,09:39:31,-7.318011,111.084485,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
310995,2021-07-25,09:39:31,-6.941067,111.088761,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
310996,2021-07-25,09:39:31,-6.941067,111.08849,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
310997,2021-07-25,09:39:31,-6.936182,111.089575,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
310998,2021-07-25,09:39:31,-6.937268,111.091748,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
310999,2021-07-25,09:39:31,-6.936996,111.091748,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
311000,2021-07-25,09:39:31,-6.936996,111.092019,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
311001,2021-07-25,09:39:31,-6.937267,111.092019,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
311002,2021-07-25,09:39:31,-6.920713,111.092831,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
311003,2021-07-25,09:39:31,-6.920442,111.092831,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
311004,2021-07-25,09:39:31,-6.882718,111.101241,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
311005,2021-07-25,09:39:31,-6.969016,111.104519,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
311006,2021-07-25,09:39:31,-6.968745,111.104519,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
311007,2021-07-25,09:39:31,-6.976065,111.133582,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
311008,2021-07-25,09:39:31,-6.767915,111.139225,7,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
311009,2021-07-25,09:39:31,-6.758415,111.144652,9,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
311010,2021-07-25,09:39:31,-6.758687,111.14438,7,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
311011,2021-07-25,09:39:31,-6.758686,111.144652,9,landsat8,90,Jakenan,Pati,Jawa Tengah,pixel
311012,2021-07-25,09:39:31,-7.335092,111.145374,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311013,2021-07-25,09:39:31,-7.334821,111.145374,8,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311014,2021-07-25,09:39:31,-7.335363,111.145374,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311015,2021-07-25,09:39:31,-7.335635,111.145374,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311016,2021-07-25,09:39:31,-7.335092,111.145646,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311017,2021-07-25,09:39:31,-7.334821,111.145646,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311018,2021-07-25,09:39:31,-7.335363,111.145646,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311019,2021-07-25,09:39:31,-7.335635,111.145646,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311020,2021-07-25,09:39:31,-7.335092,111.145918,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311021,2021-07-25,09:39:31,-7.335363,111.145918,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311022,2021-07-25,09:39:31,-7.195597,111.168426,8,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
311023,2021-07-25,09:39:31,-7.282165,111.171991,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311024,2021-07-25,09:39:31,-7.045525,111.172446,7,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311025,2021-07-25,09:39:31,-7.045796,111.172174,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311026,2021-07-25,09:39:31,-7.045796,111.172446,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311027,2021-07-25,09:39:31,-7.045525,111.172718,7,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311028,2021-07-25,09:39:31,-7.045796,111.172718,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311029,2021-07-25,09:39:31,-7.046068,111.172718,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311030,2021-07-25,09:39:31,-7.013502,111.174607,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311031,2021-07-25,09:39:31,-7.257465,111.184211,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
311032,2021-07-25,09:39:31,-7.257193,111.184211,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
311033,2021-07-25,09:39:31,-7.286229,111.1883,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
311034,2021-07-25,09:39:31,-6.978488,111.190347,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
311035,2021-07-25,09:39:31,-6.759756,111.191617,8,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
311036,2021-07-25,09:39:31,-7.098974,111.202893,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
311037,2021-07-25,09:39:31,-6.894897,111.205792,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
311038,2021-07-25,09:39:31,-6.894625,111.205792,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
311039,2021-07-25,09:39:31,-7.095986,111.208868,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
311040,2021-07-25,09:39:31,-7.501417,111.211775,7,landsat8,90,Ngrambe,Ngawi,Jawa Timur,pixel
311041,2021-07-25,09:39:31,-7.027054,111.214541,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311042,2021-07-25,09:39:31,-7.026782,111.214541,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311043,2021-07-25,09:39:31,-7.026782,111.214813,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311044,2021-07-25,09:39:31,-7.027054,111.214813,7,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311045,2021-07-25,09:39:31,-7.026511,111.215084,7,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311046,2021-07-25,09:39:31,-7.025968,111.215084,8,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311047,2021-07-25,09:39:31,-7.026239,111.215084,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
311048,2021-07-25,09:39:31,-7.202362,111.216253,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
311049,2021-07-25,09:39:31,-7.20209,111.216253,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
311050,2021-07-25,09:39:31,-6.873452,111.218273,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
311051,2021-07-25,09:39:31,-6.873453,111.218002,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
311052,2021-07-25,09:39:31,-6.873724,111.218273,8,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
311053,2021-07-25,09:39:31,-7.003168,111.225395,9,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
311054,2021-07-25,09:39:31,-7.002896,111.225395,7,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
311055,2021-07-25,09:39:31,-7.003439,111.225395,9,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
311056,2021-07-25,09:39:31,-7.27291,111.234767,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311057,2021-07-25,09:39:31,-7.27291,111.234496,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311058,2021-07-25,09:39:31,-7.252556,111.236659,9,landsat8,90,Jati,Blora,Jawa Tengah,pixel
311059,2021-07-25,09:39:31,-7.298675,111.262503,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311060,2021-07-25,09:39:31,-7.298404,111.262503,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311061,2021-07-25,09:39:31,-7.332325,111.26361,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311062,2021-07-25,09:39:31,-7.366516,111.265533,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311063,2021-07-25,09:39:31,-6.833532,111.272015,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
311064,2021-07-25,09:39:31,-7.368954,111.272602,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311065,2021-07-25,09:39:31,-7.368683,111.272602,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311066,2021-07-25,09:39:31,-7.368683,111.272874,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311067,2021-07-25,09:39:31,-7.368954,111.272874,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311068,2021-07-25,09:39:31,-6.726608,111.273584,9,landsat8,90,Kaliori,Rembang,Jawa Tengah,pixel
311069,2021-07-25,09:39:31,-7.300021,111.280714,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311070,2021-07-25,09:39:31,-7.300021,111.280442,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
311071,2021-07-25,09:39:31,-7.872602,111.29061,7,landsat8,90,Krismantoro,Wonogiri,Jawa Tengah,pixel
311072,2021-07-25,09:39:31,-7.276133,111.292657,7,landsat8,90,Jati,Blora,Jawa Tengah,pixel
311073,2021-07-25,09:39:31,-7.265003,111.298357,7,landsat8,90,Jati,Blora,Jawa Tengah,pixel
311074,2021-07-25,09:39:31,-6.948032,111.306571,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
311075,2021-07-25,09:39:31,-7.610175,111.313549,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
311076,2021-07-25,09:39:31,-7.610446,111.313277,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
311077,2021-07-25,09:39:31,-7.610446,111.313549,9,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
311078,2021-07-25,09:39:31,-6.783031,111.314067,7,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
311079,2021-07-25,09:39:31,-6.783302,111.313796,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
311080,2021-07-25,09:39:31,-6.783302,111.314067,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
311081,2021-07-25,09:39:31,-6.879368,111.315759,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
311082,2021-07-25,09:39:31,-6.879097,111.315759,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
311083,2021-07-25,09:39:31,-7.544485,111.338519,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
311084,2021-07-25,09:39:31,-7.544214,111.338519,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
311085,2021-07-25,09:39:31,-7.544213,111.338791,7,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
311086,2021-07-25,09:39:31,-7.544485,111.338791,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
311087,2021-07-25,09:39:31,-7.597397,111.344,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311088,2021-07-25,09:39:31,-7.597126,111.344,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311089,2021-07-25,09:39:31,-7.597669,111.344,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311090,2021-07-25,09:39:31,-7.597126,111.344272,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311091,2021-07-25,09:39:31,-7.596854,111.344272,8,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311092,2021-07-25,09:39:31,-7.597397,111.344272,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311093,2021-07-25,09:39:31,-7.597126,111.344544,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311094,2021-07-25,09:39:31,-7.597397,111.344544,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311095,2021-07-25,09:39:31,-6.827243,111.346134,7,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
311096,2021-07-25,09:39:31,-7.596581,111.346719,7,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311097,2021-07-25,09:39:31,-7.59631,111.346719,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311098,2021-07-25,09:39:31,-6.936603,111.351645,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
