id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1974612,2020-10-13,13:29:53,-8.618748185000001,117.64227676499999,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1974613,2020-10-13,13:29:53,-8.75677586,117.13192749,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1974614,2020-10-13,13:29:53,-8.48525079,117.28692881,8,noaa20,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1974615,2020-10-13,13:29:53,-8.21187592,117.62481689,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1974616,2020-10-13,13:29:53,-8.207647325,117.616970065,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1974617,2020-10-13,13:29:53,-8.35406971,114.06308746,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
1974618,2020-10-13,13:29:53,-8.3362751,113.67854309,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
1974619,2020-10-13,13:29:53,-8.054307937499999,114.14718437000002,8,noaa20,1500,Botolinggo,Bondowoso,Jawa Timur,cluster
1974620,2020-10-13,13:29:53,-8.030055045000001,114.15798187,8,noaa20,1280,Botolinggo,Bondowoso,Jawa Timur,cluster
1974621,2020-10-13,13:29:53,-8.17934799,113.32445526,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
1974622,2020-10-13,13:29:53,-8.02298737,111.98677826,8,noaa20,1125,Udanawu,Blitar,Jawa Timur,cluster
1974623,2020-10-13,13:29:53,-7.55345392,112.69527435,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
1974624,2020-10-13,13:29:53,-7.3658452,112.56613159,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,cluster
1974625,2020-10-13,13:29:53,-7.3359127,112.42728424,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
1974626,2020-10-13,13:29:53,-7.41007471,110.92687225,8,noaa20,1125,Tanon,Sragen,Jawa Tengah,cluster
1974627,2020-10-13,13:29:53,-7.04900837,112.18215179,8,noaa20,1125,Widang,Tuban,Jawa Timur,cluster
1974628,2020-10-13,13:29:53,-7.10945368,108.96884918,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,cluster
1974629,2020-10-13,13:29:53,-6.65339804,105.87361145,8,noaa20,1125,Angsana,Pandeglang,Banten,cluster
1974630,2020-10-13,13:29:53,-6.51016283,106.14154816,8,noaa20,1125,Cileles,Lebak,Banten,cluster
1974631,2020-10-13,13:29:53,-6.10394144,105.42250061,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
1974632,2020-10-13,13:29:53,-3.9019917250000002,116.12660217,8,noaa20,1280,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
1974633,2020-10-13,13:29:53,-5.56503963,104.96604156,8,noaa20,1125,Kedondong,Pesawaran,Lampung,cluster
1974634,2020-10-13,13:29:53,-4.71622753,104.97238922,8,noaa20,1125,Abung Surakarta,Lampung Utara,Lampung,cluster
1974635,2020-10-13,13:29:53,-3.43996513,111.895679475,8,noaa20,1280,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
1974636,2020-10-13,13:29:53,-2.73210788,114.73506165,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1974637,2020-10-13,13:29:53,-2.74864364,114.75691986,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1974638,2020-10-13,13:29:53,-2.71038032,114.70619965,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1974639,2020-10-13,13:29:53,-2.48555827,115.06244659,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
1974640,2020-10-13,13:29:53,-2.357099175,115.545051575,8,noaa20,1280,Paringin Selatan,Balangan,Kalimantan Selatan,cluster
1974641,2020-10-13,13:29:53,-2.35023189,115.54404449500001,8,noaa20,1280,Paringin Selatan,Balangan,Kalimantan Selatan,cluster
1974642,2020-10-13,13:29:53,-3.79514122,102.78430939,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1974643,2020-10-13,13:29:53,-3.4695611,102.78290558,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1974644,2020-10-13,13:29:53,-2.00751829,111.28107452,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1974645,2020-10-13,13:29:53,-1.65785062,113.24002838,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
1974646,2020-10-13,13:29:53,-1.43511033,112.97200012,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1974647,2020-10-13,13:29:53,-0.90641445,115.11133575,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1974648,2020-10-13,13:29:53,-1.27219492,112.72151566,8,noaa20,1280,Marikit,Katingan,Kalimantan Tengah,cluster
1974649,2020-10-13,13:29:53,-0.7683006375000001,115.17538071000001,8,noaa20,1500,Lahei,Barito Utara,Kalimantan Tengah,cluster
1974650,2020-10-13,13:29:53,-1.20245123,112.48607635,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1974651,2020-10-13,13:29:53,-2.70648877,102.57255554333334,8,noaa20,1399,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1974652,2020-10-13,13:29:53,-2.6736362,102.50668335,8,noaa20,1125,Limun,Sarolangun,Jambi,cluster
1974653,2020-10-13,13:29:53,-1.05461109,112.26027679,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1974654,2020-10-13,13:29:53,-2.24946713,102.16893768,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
1974655,2020-10-13,13:29:53,-1.93645489,102.24382019,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
1974656,2020-10-13,13:29:53,-0.06020366,113.58825302,8,noaa20,1280,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1974657,2020-10-13,13:29:53,-0.042809345,110.961688995,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1974658,2020-10-13,13:29:53,-1.44499707,101.58850861,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
1974659,2020-10-13,13:29:53,-1.406564,101.55088043,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
1974660,2020-10-13,13:29:53,0.36942422,109.57687378,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
1974661,2020-10-13,13:29:53,-0.81106943,101.31557465,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
1974662,2020-10-13,13:29:53,-0.77769673,101.42408752,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
1974663,2020-10-13,13:29:53,0.83827466,111.27423859,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1974664,2020-10-13,13:29:53,-0.66460562,101.29680634,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
1974665,2020-10-13,13:29:53,-0.67721617,101.17002106,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
