id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345014,2021-08-27,13:18:19,-9.9271822,120.40554047,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
345015,2021-08-27,13:18:19,-9.92878246,120.40223694,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
345016,2021-08-27,13:18:19,-9.71878529,119.14115143,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
345017,2021-08-27,13:18:19,-7.96142149,113.84807587,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,pixel
345018,2021-08-27,13:18:19,-7.68131685,114.08279419,8,snpp,1125,Kapongan,Situbondo,Jawa Timur,pixel
345019,2021-08-27,13:18:19,-7.59929085,112.72748566,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
345020,2021-08-27,13:18:19,-7.6036253,112.72816467,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
345021,2021-08-27,13:18:19,-7.50490761,112.64839935,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
345022,2021-08-27,13:18:19,-7.54068756,110.44539642,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
345023,2021-08-27,13:18:19,-7.27958679,111.85344696,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,pixel
345024,2021-08-27,13:18:19,-7.1094203,112.77761841,8,snpp,1125,Labang,Bangkalan,Jawa Timur,pixel
345025,2021-08-27,13:18:19,-7.10919619,112.77766418,8,snpp,1125,Labang,Bangkalan,Jawa Timur,pixel
345026,2021-08-27,13:18:19,-7.28410578,111.35269165,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
345027,2021-08-27,13:18:19,-7.05764008,112.27390289,8,snpp,1125,Sekran,Lamongan,Jawa Timur,pixel
345028,2021-08-27,13:18:19,-7.13502073,111.49967957,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
345029,2021-08-27,13:18:19,-7.46102619,107.75482941,8,snpp,1125,Pakenjeng,Garut,Jawa Barat,pixel
345030,2021-08-27,13:18:19,-6.81642389,111.41713715,8,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
345031,2021-08-27,13:18:19,-6.85289526,110.95469666,7,snpp,1125,Jekulo,Kudus,Jawa Tengah,pixel
345032,2021-08-27,13:18:19,-7.10445166,108.91529846,8,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
345033,2021-08-27,13:18:19,-6.73227501,110.78652191,7,snpp,1125,Nalumsari,Jepara,Jawa Tengah,pixel
345034,2021-08-27,13:18:19,-6.98973799,108.67750549,8,snpp,1125,Cimahi,Kuningan,Jawa Barat,pixel
345035,2021-08-27,13:18:19,-7.10940456,107.68444824,8,snpp,1125,Pacet,Bandung,Jawa Barat,pixel
345036,2021-08-27,13:18:19,-7.0467329,107.74774933,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
345037,2021-08-27,13:18:19,-7.0063343,107.74153137,7,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
345038,2021-08-27,13:18:19,-6.85706234,108.67614746,7,snpp,1125,Karangsembung,Cirebon,Jawa Barat,pixel
345039,2021-08-27,13:18:19,-7.1531229,106.65236664,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
345040,2021-08-27,13:18:19,-7.10753775,106.70874023,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
345041,2021-08-27,13:18:19,-6.79842186,108.60824585,7,snpp,1125,Astanajapura,Cirebon,Jawa Barat,pixel
345042,2021-08-27,13:18:19,-6.85842991,108.15361786,8,snpp,1125,Cadasngampar,Sumedang,Jawa Barat,pixel
345043,2021-08-27,13:18:19,-7.00208998,107.10993958,8,snpp,1125,Campaka,Cianjur,Jawa Barat,pixel
345044,2021-08-27,13:18:19,-7.07059145,106.63906097,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
345045,2021-08-27,13:18:19,-7.01922226,106.9090271,8,snpp,1125,Nyalindung,Sukabumi,Jawa Barat,pixel
345046,2021-08-27,13:18:19,-6.72756529,108.09916687,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
345047,2021-08-27,13:18:19,-6.6979003,108.15490723,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
345048,2021-08-27,13:18:19,-6.69732141,108.15859985,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
345049,2021-08-27,13:18:19,-6.60009813,108.15460205,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
345050,2021-08-27,13:18:19,-6.58075714,108.14408112,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
345051,2021-08-27,13:18:19,-6.59004784,108.06261444,7,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
345052,2021-08-27,13:18:19,-6.56812048,108.17995453,7,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
345053,2021-08-27,13:18:19,-6.59758282,107.97013092,7,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
345054,2021-08-27,13:18:19,-6.57932854,107.93002319,7,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
345055,2021-08-27,13:18:19,-6.5787673,107.93366241,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
345056,2021-08-27,13:18:19,-6.57593489,107.92950439,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
345057,2021-08-27,13:18:19,-6.57141256,107.38824463,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,pixel
345058,2021-08-27,13:18:19,-6.43500233,107.71470642,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
345059,2021-08-27,13:18:19,-6.66533709,106.0619278,8,snpp,1125,Gunung Kencana,Lebak,Banten,pixel
345060,2021-08-27,13:18:19,-6.4205699,107.44434357,8,snpp,1125,Cikampek,Karawang,Jawa Barat,pixel
345061,2021-08-27,13:18:19,-6.51056957,106.85682678,7,snpp,1125,Babakanmadang,Bogor,Jawa Barat,pixel
345062,2021-08-27,13:18:19,-6.48325634,106.92412567,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,pixel
345063,2021-08-27,13:18:19,-6.65145826,105.70245361,8,snpp,1125,Cigeulis,Pandeglang,Banten,pixel
345064,2021-08-27,13:18:19,-6.38737535,107.2147522,7,snpp,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
345065,2021-08-27,13:18:19,-6.37935209,106.45498657,8,snpp,1125,Tenjo,Bogor,Jawa Barat,pixel
345066,2021-08-27,13:18:19,-6.21913719,107.32564545,7,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
345067,2021-08-27,13:18:19,-6.32764101,106.57157898,7,snpp,1125,Legok,Tangerang,Banten,pixel
345068,2021-08-27,13:18:19,-6.36407661,106.33188629,8,snpp,1125,Maja,Lebak,Banten,pixel
345069,2021-08-27,13:18:19,-6.2156496,106.46147919,7,snpp,1125,Balaraja,Tangerang,Banten,pixel
345070,2021-08-27,13:18:19,-6.21844339,106.4654541,7,snpp,1125,Tigaraksa,Tangerang,Banten,pixel
345071,2021-08-27,13:18:19,-6.22024965,106.40888977,7,snpp,1125,Jayanti,Tangerang,Banten,pixel
345072,2021-08-27,13:18:19,-6.14460039,106.77107239,7,snpp,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
345073,2021-08-27,13:18:19,-6.09525061,106.67707062,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
345074,2021-08-27,13:18:19,-6.09471893,106.68054962,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
345075,2021-08-27,13:18:19,-6.09139347,106.68004608,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
345076,2021-08-27,13:18:19,-5.545434,104.96471405,8,snpp,1125,Kedondong,Pesawaran,Lampung,pixel
345077,2021-08-27,13:18:19,-5.26288795,104.28619385,8,snpp,1125,Suoh,Lampung Barat,Lampung,pixel
345078,2021-08-27,13:18:19,-5.21011162,103.98808289,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
345079,2021-08-27,13:18:19,-4.97269297,104.8503418,7,snpp,1125,Selagai Lingga,Lampung Tengah,Lampung,pixel
345080,2021-08-27,13:18:19,-4.97215748,104.85391235,7,snpp,1125,Selagai Lingga,Lampung Tengah,Lampung,pixel
345081,2021-08-27,13:18:19,-4.79075909,104.73806,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
345082,2021-08-27,13:18:19,-4.76303148,104.7849884,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
345083,2021-08-27,13:18:19,-4.65652418,105.28819275,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
345084,2021-08-27,13:18:19,-4.75287867,104.62263489,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
345085,2021-08-27,13:18:19,-4.74755812,104.58878326,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
345086,2021-08-27,13:18:19,-4.75007677,104.54862213,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
345087,2021-08-27,13:18:19,-4.75346231,104.54911804,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
345088,2021-08-27,13:18:19,-4.72615957,104.58938599,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
345089,2021-08-27,13:18:19,-4.70142841,104.31533813,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
345090,2021-08-27,13:18:19,-4.50625801,105.41175842,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
345091,2021-08-27,13:18:19,-4.51011133,105.40877533,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
345092,2021-08-27,13:18:19,-4.50292873,105.41126251,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
345093,2021-08-27,13:18:19,-4.67317724,104.24737549,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345094,2021-08-27,13:18:19,-4.6765914,104.24788666,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345095,2021-08-27,13:18:19,-4.67314529,104.24723816,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345096,2021-08-27,13:18:19,-4.65241003,104.31522369,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
345097,2021-08-27,13:18:19,-4.55918264,104.35709381,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
345098,2021-08-27,13:18:19,-4.32955599,105.4655838,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
345099,2021-08-27,13:18:19,-4.53763533,103.52488708,8,snpp,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345100,2021-08-27,13:18:19,-4.30711985,104.59880829,8,snpp,1125,Nahuga,Way Kanan,Lampung,pixel
345101,2021-08-27,13:18:19,-4.30641222,104.58042908,8,snpp,1125,Nahuga,Way Kanan,Lampung,pixel
345102,2021-08-27,13:18:19,-4.26057959,104.76293945,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
345103,2021-08-27,13:18:19,-4.08918667,105.40008545,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
345104,2021-08-27,13:18:19,-4.09251261,105.40058136,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
345105,2021-08-27,13:18:19,-4.08148527,105.40603638,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
345106,2021-08-27,13:18:19,-4.08481169,105.40653229,9,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
345107,2021-08-27,13:18:19,-2.47689652,114.7795105,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
345108,2021-08-27,13:18:19,-4.15309715,103.92773438,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
345109,2021-08-27,13:18:19,-3.86813211,105.31917572,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
345110,2021-08-27,13:18:19,-3.84456277,104.5858078,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
345111,2021-08-27,13:18:19,-3.78974962,104.37656403,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
345112,2021-08-27,13:18:19,-3.97060657,102.51133728,8,snpp,1125,Sukaraja,Seluma,Bengkulu,pixel
345113,2021-08-27,13:18:19,-3.73988962,103.75492096,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
345114,2021-08-27,13:18:19,-3.73104453,102.89867401,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
345115,2021-08-27,13:18:19,-3.35980558,104.00785065,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
345116,2021-08-27,13:18:19,-3.34969878,103.70808411,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
345117,2021-08-27,13:18:19,-3.34848475,103.70822144,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
345118,2021-08-27,13:18:19,-3.15492058,103.09389496,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
345119,2021-08-27,13:18:19,-3.15844059,103.09442139,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
345120,2021-08-27,13:18:19,-3.06611252,103.20425415,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
345121,2021-08-27,13:18:19,-2.85538387,103.00279236,7,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
345122,2021-08-27,13:18:19,-2.85479736,103.0067215,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
345123,2021-08-27,13:18:19,0.17002252,110.04239655,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
345124,2021-08-27,13:18:19,0.3258903,110.55267334,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
345125,2021-08-27,13:18:19,0.28853491,110.30692291,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345126,2021-08-27,13:18:19,0.32775056,110.53643036,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
345127,2021-08-27,13:18:19,0.27505827,110.19046021,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345128,2021-08-27,13:18:19,0.25410309,110.02539825,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345129,2021-08-27,13:18:19,0.3030698,110.26276398,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345130,2021-08-27,13:18:19,0.28646621,110.15457916,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345131,2021-08-27,13:18:19,0.32705539,110.36325836,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345132,2021-08-27,13:18:19,0.32228729,110.36009216,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345133,2021-08-27,13:18:19,0.28049931,110.08831787,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345134,2021-08-27,13:18:19,0.28163981,110.01416779,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
345135,2021-08-27,13:18:19,0.32047051,110.21052551,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345136,2021-08-27,13:18:19,0.31690943,110.21488953,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345137,2021-08-27,13:18:19,0.31817219,110.19571686,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345138,2021-08-27,13:18:19,0.31875336,110.19946289,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345139,2021-08-27,13:18:19,0.33464631,110.21987915,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345140,2021-08-27,13:18:19,0.30280679,109.98908997,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
345141,2021-08-27,13:18:19,0.33943358,110.19630432,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345142,2021-08-27,13:18:19,0.31960568,110.07819366,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345143,2021-08-27,13:18:19,0.32101968,110.07875061,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345144,2021-08-27,13:18:19,0.30292469,109.96622467,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
345145,2021-08-27,13:18:19,0.30352661,109.96701813,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
345146,2021-08-27,13:18:19,0.33219111,110.10621643,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345147,2021-08-27,13:18:19,0.33273676,110.10986328,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345148,2021-08-27,13:18:19,0.33684435,110.10919952,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345149,2021-08-27,13:18:19,0.33574688,110.10186768,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345150,2021-08-27,13:18:19,0.34871411,110.1602478,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345151,2021-08-27,13:18:19,0.34204057,110.11577606,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345152,2021-08-27,13:18:19,0.32871473,109.99917603,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
345153,2021-08-27,13:18:19,0.32462856,109.99977875,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
345154,2021-08-27,13:18:19,0.35194755,110.1256485,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345155,2021-08-27,13:18:19,0.3477993,110.12606812,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345156,2021-08-27,13:18:19,0.34507811,110.10798645,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345157,2021-08-27,13:18:19,0.35775152,110.13618469,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345158,2021-08-27,13:18:19,0.35362458,110.13677979,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345159,2021-08-27,13:18:19,0.35054803,110.0884552,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345160,2021-08-27,13:18:19,0.34643513,110.08905792,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345161,2021-08-27,13:18:19,0.35466221,110.08786774,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345162,2021-08-27,13:18:19,0.35411218,110.08422852,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345163,2021-08-27,13:18:19,0.35301411,110.07697296,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345164,2021-08-27,13:18:19,0.36545038,110.13132477,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345165,2021-08-27,13:18:19,0.39446479,110.2946701,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345166,2021-08-27,13:18:19,0.36067504,110.07209015,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345167,2021-08-27,13:18:19,0.37747389,110.09957886,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345168,2021-08-27,13:18:19,0.37335348,110.10016632,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345169,2021-08-27,13:18:19,0.36834058,110.067276,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345170,2021-08-27,13:18:19,0.37899169,110.0545578,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345171,2021-08-27,13:18:19,0.37488505,110.05515289,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
345172,2021-08-27,13:18:19,0.37843156,110.05091095,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
345173,2021-08-27,13:18:19,0.38309798,110.05397797,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345174,2021-08-27,13:18:19,0.39282197,110.08990479,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345175,2021-08-27,13:18:19,0.41180733,110.15834808,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345176,2021-08-27,13:18:19,0.41237521,110.16203308,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345177,2021-08-27,13:18:19,0.41650334,110.16137695,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345178,2021-08-27,13:18:19,0.41693956,110.08261108,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345179,2021-08-27,13:18:19,0.50043344,110.59091187,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
345180,2021-08-27,13:18:19,0.45991328,110.10231781,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345181,2021-08-27,13:18:19,0.50336772,110.30555725,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
345182,2021-08-27,13:18:19,0.49668047,110.23339844,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345183,2021-08-27,13:18:19,0.50195581,110.21220398,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345184,2021-08-27,13:18:19,0.49842602,110.21691895,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
345185,2021-08-27,13:18:19,0.49628159,110.11960602,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345186,2021-08-27,13:18:19,0.50662297,110.15951538,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345187,2021-08-27,13:18:19,0.55798507,110.18995667,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345188,2021-08-27,13:18:19,0.55326104,110.18690491,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345189,2021-08-27,13:18:19,0.5548802,110.18617249,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345190,2021-08-27,13:18:19,0.55957919,110.18923187,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345191,2021-08-27,13:18:19,0.56316769,110.18483734,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345192,2021-08-27,13:18:19,0.56260389,110.18106079,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345193,2021-08-27,13:18:19,0.5770238,110.30628204,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
345194,2021-08-27,13:18:19,0.54933882,110.09226227,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345195,2021-08-27,13:18:19,0.57537568,110.20965576,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345196,2021-08-27,13:18:19,0.55318743,110.06169891,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345197,2021-08-27,13:18:19,0.5550949,110.04637909,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345198,2021-08-27,13:18:19,0.56751287,110.10094452,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345199,2021-08-27,13:18:19,0.57290739,110.02520752,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345200,2021-08-27,13:18:19,0.5734629,110.02886963,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345201,2021-08-27,13:18:19,0.60448068,110.20531464,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
345202,2021-08-27,13:18:19,0.60505116,110.2090683,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
345203,2021-08-27,13:18:19,0.65025032,110.4212265,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
345204,2021-08-27,13:18:19,0.61696255,110.20350647,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
345205,2021-08-27,13:18:19,0.59212732,110.04103088,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345206,2021-08-27,13:18:19,0.66699344,110.50233459,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345207,2021-08-27,13:18:19,0.65092862,110.3974762,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
345208,2021-08-27,13:18:19,0.68818051,110.61206818,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345209,2021-08-27,13:18:19,0.63449788,110.26233673,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
345210,2021-08-27,13:18:19,0.68644595,110.57231903,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345211,2021-08-27,13:18:19,0.66584915,110.43842316,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345212,2021-08-27,13:18:19,0.66645771,110.44237518,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345213,2021-08-27,13:18:19,0.61860228,110.13117218,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
345214,2021-08-27,13:18:19,0.6803726,110.5045929,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345215,2021-08-27,13:18:19,0.67192906,110.42177582,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345216,2021-08-27,13:18:19,0.66065258,110.34873199,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345217,2021-08-27,13:18:19,0.65413588,110.30653381,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345218,2021-08-27,13:18:19,0.70597547,110.58563232,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345219,2021-08-27,13:18:19,0.70170462,110.58628082,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345220,2021-08-27,13:18:19,0.65654373,110.29439545,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345221,2021-08-27,13:18:19,0.96831739,112.27536011,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
345222,2021-08-27,13:18:19,0.96756649,112.27051544,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
345223,2021-08-27,13:18:19,0.97239822,112.26986694,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
345224,2021-08-27,13:18:19,0.96632063,112.27229309,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
345225,2021-08-27,13:18:19,0.97114384,112.27157593,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
345226,2021-08-27,13:18:19,0.97041225,112.26662445,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
345227,2021-08-27,13:18:19,0.6690625,110.34752655,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345228,2021-08-27,13:18:19,0.66788495,110.31227112,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345229,2021-08-27,13:18:19,0.65124482,110.14050293,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
345230,2021-08-27,13:18:19,0.6498791,110.14168549,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
345231,2021-08-27,13:18:19,0.6882782,110.33293915,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345232,2021-08-27,13:18:19,0.68407834,110.33355713,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345233,2021-08-27,13:18:19,0.68403935,110.33278656,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345234,2021-08-27,13:18:19,0.68823969,110.33216095,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
