id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375752,2021-09-03,13:36:39,-7.6226902,112.35423279,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
3375753,2021-09-03,13:36:39,-7.27777481,112.67487335,8,noaa20,1125,Sambikerep,Surabaya,Jawa Timur,cluster
3375754,2021-09-03,13:36:39,-7.0852301099999995,112.84733963,8,noaa20,1280,Tragah,Bangkalan,Jawa Timur,cluster
3375755,2021-09-03,13:36:39,-7.265208245,111.39411163,8,noaa20,1280,Randublatung,Blora,Jawa Tengah,cluster
3375756,2021-09-03,13:36:39,-7.34447241,110.90195465,8,noaa20,1125,Mondokan,Sragen,Jawa Tengah,cluster
3375757,2021-09-03,13:36:39,-6.92394543,112.54370117,8,noaa20,1125,Ujungpangkah,Gresik,Jawa Timur,cluster
3375758,2021-09-03,13:36:39,-7.132174015,109.00235367,8,noaa20,1280,Margasari,Tegal,Jawa Tengah,cluster
3375759,2021-09-03,13:36:39,-7.17767096,106.65604401,8,noaa20,1125,Waluran,Sukabumi,Jawa Barat,cluster
3375760,2021-09-03,13:36:39,-6.6006794,108.17407227,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3375761,2021-09-03,13:36:39,-6.78239965,105.78925323,8,noaa20,1125,Cikeusik,Pandeglang,Banten,cluster
3375762,2021-09-03,13:36:39,-6.64735556,105.90667725,8,noaa20,1125,Munjul,Pandeglang,Banten,cluster
3375763,2021-09-03,13:36:39,-6.10444546,105.42323303,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3375764,2021-09-03,13:36:39,-5.22919321,104.29799652,8,noaa20,1125,Suoh,Lampung Barat,Lampung,cluster
3375765,2021-09-03,13:36:39,-4.88618946,104.74268341,8,noaa20,1125,Abung Tengah,Lampung Utara,Lampung,cluster
3375766,2021-09-03,13:36:39,-4.79931688,104.72582245,8,noaa20,1125,Abung Tengah,Lampung Utara,Lampung,cluster
3375767,2021-09-03,13:36:39,-4.67197466,105.29647827,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3375768,2021-09-03,13:36:39,-4.70196533,104.3168335,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
3375769,2021-09-03,13:36:39,-4.56790543,104.36136627,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3375770,2021-09-03,13:36:39,-4.53993988,104.44391632,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3375771,2021-09-03,13:36:39,-4.56146526,104.2146225,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3375772,2021-09-03,13:36:39,-4.541594979999999,104.27788544,8,noaa20,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3375773,2021-09-03,13:36:39,-4.48390245,104.3710556,8,noaa20,1125,Waytuba,Way Kanan,Lampung,cluster
3375774,2021-09-03,13:36:39,-4.362854,103.87136078,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3375775,2021-09-03,13:36:39,-3.27741957,104.62970734,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3375776,2021-09-03,13:36:39,-2.22369909,103.7955246,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3375777,2021-09-03,13:36:39,-2.32084608,102.57532501,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3375778,2021-09-03,13:36:39,-1.24738151,102.83202362,8,noaa20,1280,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3375779,2021-09-03,13:36:39,1.16175365,102.08750153,8,noaa20,1125,Siak Kecil,Bengkalis,Riau,cluster
3375780,2021-09-03,13:36:39,1.02285504,101.1260376,8,noaa20,1125,Siak,Siak,Riau,cluster
3375781,2021-09-03,13:36:39,2.50448751,98.70000076,8,noaa20,1280,Harian,Samosir,Sumatera Utara,cluster
