id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366829,2021-08-16,13:24:29,-3.53722286,114.82324219,8,snpp,1125,Cempaka,Banjarbaru,Kalimantan Selatan,cluster
3366830,2021-08-16,13:24:29,-3.26509786,115.21192932,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3366831,2021-08-16,13:24:29,-4.48655558,105.57712555,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3366832,2021-08-16,13:24:29,-4.462661266666666,105.59054056999999,8,snpp,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
3366833,2021-08-16,13:24:29,-4.463682966666666,105.45724232666664,8,snpp,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
3366834,2021-08-16,13:24:29,-4.41808558,105.40944672,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3366835,2021-08-16,13:24:29,-4.04168272,103.50563812,8,snpp,1125,Mula Ulu,Lahat,Sumatera Selatan,cluster
3366836,2021-08-16,13:24:29,-3.94847989,103.04108429,8,snpp,1125,Muara Pinang,Empat Lawang,Sumatera Selatan,cluster
3366837,2021-08-16,13:24:29,-3.89927983,102.97110748,8,snpp,1125,Muara Pinang,Empat Lawang,Sumatera Selatan,cluster
3366838,2021-08-16,13:24:29,-3.7534399,103.66719055,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3366839,2021-08-16,13:24:29,-3.80993128,102.54358673,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3366840,2021-08-16,13:24:29,-3.61635256,103.41401672,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3366841,2021-08-16,13:24:29,-3.36133099,104.006073,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3366842,2021-08-16,13:24:29,-3.24041605,103.64038086,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3366843,2021-08-16,13:24:29,-3.19634819,103.19450378,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3366844,2021-08-16,13:24:29,0.033962,113.17698669,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3366845,2021-08-16,13:24:29,0.02458773,113.07943726,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3366846,2021-08-16,13:24:29,0.36914122,112.869300845,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3366847,2021-08-16,13:24:29,0.80967468,113.32381439,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3366848,2021-08-16,13:24:29,0.82696664,113.32152557,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3366849,2021-08-16,13:24:29,0.8285377,113.05503082,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3366850,2021-08-16,13:24:29,1.041112005,113.638183595,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3366851,2021-08-16,13:24:29,-9.87280178,119.98097229,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366852,2021-08-16,13:24:29,-9.489522935,119.66238784500001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3366853,2021-08-16,13:24:29,-8.70888138,118.03511047,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3366854,2021-08-16,13:24:29,-8.410153869999998,118.66129684500001,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3366855,2021-08-16,13:24:29,-8.55766487,117.43070221,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3366856,2021-08-16,13:24:29,-8.43004751,117.49982071,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3366857,2021-08-16,13:24:29,-8.42563534,114.093955995,8,snpp,1280,Siliragung,Banyuwangi,Jawa Timur,cluster
3366858,2021-08-16,13:24:29,-8.3779459,114.06064223999999,8,snpp,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
3366859,2021-08-16,13:24:29,-8.31840086,114.092227935,8,snpp,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
3366860,2021-08-16,13:24:29,-8.18668652,112.14980316,8,snpp,1125,Kademangan,Blitar,Jawa Timur,cluster
3366861,2021-08-16,13:24:29,-7.815308330000001,114.24275589,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3366862,2021-08-16,13:24:29,-7.77000761,113.75605011,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,cluster
3366863,2021-08-16,13:24:29,-7.08583212,114.330371855,8,snpp,1280,Nonggunong,Sumenep,Jawa Timur,cluster
3366864,2021-08-16,13:24:29,-7.57611847,111.40704346,8,snpp,1125,Karas,Magetan,Jawa Timur,cluster
3366865,2021-08-16,13:24:29,-6.89139414,111.47294617,8,snpp,1125,Blora,Blora,Jawa Tengah,cluster
3366866,2021-08-16,13:24:29,-6.83501577,108.73156738,8,snpp,1125,Gebang,Cirebon,Jawa Barat,cluster
3366867,2021-08-16,13:24:29,-7.162927865,106.51161575500001,8,snpp,1280,Ciemas,Sukabumi,Jawa Barat,cluster
3366868,2021-08-16,13:24:29,-6.58780384,107.98534393,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3366869,2021-08-16,13:24:29,-6.5044508,107.87468719,8,snpp,1125,Cipunagara,Subang,Jawa Barat,cluster
3366870,2021-08-16,13:24:29,-6.11361456,107.10535431,8,snpp,1125,Sukawangi,Bekasi,Jawa Barat,cluster
3366871,2021-08-16,13:24:29,-6.09478664,106.68125153,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3366872,2021-08-16,13:24:29,-5.74077368,104.44328308,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3366873,2021-08-16,13:24:29,-5.49254847,105.49916077,8,snpp,1125,Katibung,Lampung Selatan,Lampung,cluster
3366874,2021-08-16,13:24:29,0.925186155,112.987773895,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3366875,2021-08-16,13:24:29,1.06371367,112.78495026,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
