id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319676,2021-07-05,13:09:50,-8.80092716,117.9148941,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3319677,2021-07-05,13:09:50,-8.34763145,118.75402832,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3319678,2021-07-05,13:09:50,-8.419415856,118.106745912,9,snpp,1588,Pekat,Dompu,Nusa Tenggara Barat,cluster
3319679,2021-07-05,13:09:50,-8.38506794,118.2726593,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3319680,2021-07-05,13:09:50,-8.28486538,118.44456482,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3319681,2021-07-05,13:09:50,-7.76566792,113.99851227,7,snpp,1125,Situbondo,Situbondo,Jawa Timur,cluster
3319682,2021-07-05,13:09:50,-7.74614525,113.987155915,8,snpp,1280,Panarukan,Situbondo,Jawa Timur,cluster
3319683,2021-07-05,13:09:50,-7.97122431,112.18418121,8,snpp,1125,Ngancar,Kediri,Jawa Timur,cluster
3319684,2021-07-05,13:09:50,-7.67899561,112.29691315,8,snpp,1125,Bareng,Jombang,Jawa Timur,cluster
3319685,2021-07-05,13:09:50,-7.556097745000001,110.96820831,8,snpp,1280,Mojogedang,Karanganyar,Jawa Tengah,cluster
3319686,2021-07-05,13:09:50,-7.268381835,112.23140716500001,8,snpp,1280,Ngimbang,Lamongan,Jawa Timur,cluster
3319687,2021-07-05,13:09:50,-7.54221964,110.44398498666668,8,snpp,1399,Dukun,Magelang,Jawa Tengah,cluster
3319688,2021-07-05,13:09:50,-7.18165684,112.50463867,8,snpp,1125,Benjeng,Gresik,Jawa Timur,cluster
3319689,2021-07-05,13:09:50,-7.27740765,111.39892578,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3319690,2021-07-05,13:09:50,-7.01712751,110.36853027,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
3319691,2021-07-05,13:09:50,-6.97650623,109.95384216,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3319692,2021-07-05,13:09:50,-6.80303288,110.9768219,8,snpp,1125,Margorejo,Pati,Jawa Tengah,cluster
3319693,2021-07-05,13:09:50,-6.75833988,110.77624512,8,snpp,1125,Nalumsari,Jepara,Jawa Tengah,cluster
3319694,2021-07-05,13:09:50,-6.96120644,108.75077057,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,cluster
3319695,2021-07-05,13:09:50,-6.90565395,108.78459167,8,snpp,1125,Losari,Brebes,Jawa Tengah,cluster
3319696,2021-07-05,13:09:50,-7.13203096,106.84818268,8,snpp,1125,Purabaya,Sukabumi,Jawa Barat,cluster
3319697,2021-07-05,13:09:50,-6.85144424,108.67858887,8,snpp,1125,Karangsembung,Cirebon,Jawa Barat,cluster
3319698,2021-07-05,13:09:50,-6.8145647,108.63002777,8,snpp,1125,Astanajapura,Cirebon,Jawa Barat,cluster
3319699,2021-07-05,13:09:50,-9.85987282,120.49899292,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3319700,2021-07-05,13:09:50,-9.89345455,119.79649353,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319701,2021-07-05,13:09:50,-9.84710217,120.00777435,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319702,2021-07-05,13:09:50,-9.72342014,119.18070984,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3319703,2021-07-05,13:09:50,-9.632874484999999,119.12264633000001,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319704,2021-07-05,13:09:50,-9.4373498,119.643371585,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319705,2021-07-05,13:09:50,-3.40686917,116.11469269,8,snpp,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,cluster
3319706,2021-07-05,13:09:50,-4.48404264,104.37123871,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
3319707,2021-07-05,13:09:50,-4.36358547,104.12846375,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3319708,2021-07-05,13:09:50,-3.91331387,105.7436676,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3319709,2021-07-05,13:09:50,-3.88563788,105.77703094,8,snpp,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3319710,2021-07-05,13:09:50,-4.0644331,103.75779724,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3319711,2021-07-05,13:09:50,-3.80747485,105.40148163,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
3319712,2021-07-05,13:09:50,-3.94314933,104.35313415499999,8,snpp,1280,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
3319713,2021-07-05,13:09:50,-3.60003471,105.48550415,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3319714,2021-07-05,13:09:50,-3.570979715,105.227893825,8,snpp,1280,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3319715,2021-07-05,13:09:50,-3.74275851,103.75666809,7,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3319716,2021-07-05,13:09:50,-3.3805573,104.15778351,8,snpp,1125,Cambai,Prabumulih,Sumatera Selatan,cluster
3319717,2021-07-05,13:09:50,-3.23070264,104.23852539,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3319718,2021-07-05,13:09:50,-3.1191002149999996,103.94985199,8,snpp,1280,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3319719,2021-07-05,13:09:50,-2.8164444,103.89902496,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3319720,2021-07-05,13:09:50,-2.87484002,103.33735657,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3319721,2021-07-05,13:09:50,-2.76781869,103.97403717,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3319722,2021-07-05,13:09:50,-2.40777516,104.54937744,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3319723,2021-07-05,13:09:50,-2.46537995,103.78126526,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3319724,2021-07-05,13:09:50,-1.98992932,106.06295013,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3319725,2021-07-05,13:09:50,-1.73722935,106.06339264,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3319726,2021-07-05,13:09:50,0.28357613,109.60368347,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
3319727,2021-07-05,13:09:50,0.58762944,109.42495728,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3319728,2021-07-05,13:09:50,0.82915223,110.44688416,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3319729,2021-07-05,13:09:50,2.0698528300000003,117.10454941,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
3319730,2021-07-05,13:09:50,0.93473083,109.08289337,8,snpp,1125,Singkawang Timur,Singkawang,Kalimantan Barat,cluster
3319731,2021-07-05,13:09:50,1.10988462,109.21349335,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
3319732,2021-07-05,13:09:50,1.2139163,109.09970856,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
3319733,2021-07-05,13:09:50,1.41481459,109.18158722,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
