id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293021,2021-04-03,13:04:16,-3.2479671633333336,121.67808532666668,8,noaa20,1399,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3293022,2021-04-03,13:04:16,-4.10399771,114.769382475,8,noaa20,1280,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3293023,2021-04-03,13:04:16,-3.77612734,115.13905334,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
3293024,2021-04-03,13:04:16,-3.45201826,115.9605484,8,noaa20,1125,Batu Licin,Tanahbumbu,Kalimantan Selatan,cluster
3293025,2021-04-03,13:04:16,-1.29378748,121.69398499,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3293026,2021-04-03,13:04:16,-2.63124251,111.13814545,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3293027,2021-04-03,13:04:16,-2.62739038,111.0713501,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3293028,2021-04-03,13:04:16,-2.53286767,111.30400085,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3293029,2021-04-03,13:04:16,-2.5764966,110.6989975,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3293030,2021-04-03,13:04:16,-2.56908774,110.70166016,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3293031,2021-04-03,13:04:16,-2.5648259159999998,110.69265594200002,8,noaa20,1588,Kendawangan,Ketapang,Kalimantan Barat,cluster
3293032,2021-04-03,13:04:16,-2.612543285,110.31569289999999,8,noaa20,1500,Kendawangan,Ketapang,Kalimantan Barat,cluster
3293033,2021-04-03,13:04:16,-2.46768045,111.23103333,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3293034,2021-04-03,13:04:16,-2.59571433,110.29566193,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3293035,2021-04-03,13:04:16,-2.51081276,110.23108673,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3293036,2021-04-03,13:04:16,-2.03675389,110.95384216,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3293037,2021-04-03,13:04:16,-1.43307447,110.11224365,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3293038,2021-04-03,13:04:16,-0.24508185500000002,111.91973877000001,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3293039,2021-04-03,13:04:16,-0.11854895,112.15065765,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3293040,2021-04-03,13:04:16,-0.23834074,109.33087158,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3293041,2021-04-03,13:04:16,-0.23165761,109.32987976,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3293042,2021-04-03,13:04:16,-0.2245959,109.35397339,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3293043,2021-04-03,13:04:16,-0.182876455,109.31361389,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3293044,2021-04-03,13:04:16,0.00021999,109.49576569,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3293045,2021-04-03,13:04:16,0.03296726,109.3499527,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3293046,2021-04-03,13:04:16,0.04221496,109.38822174,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3293047,2021-04-03,13:04:16,0.03256449,109.32482147,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3293048,2021-04-03,13:04:16,0.62472653,112.8456955,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3293049,2021-04-03,13:04:16,0.11838101,109.26483154,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3293050,2021-04-03,13:04:16,0.17567745,109.48376465,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3293051,2021-04-03,13:04:16,0.672705415,112.251636505,8,noaa20,1280,Jongkong,Kapuas Hulu,Kalimantan Barat,cluster
3293052,2021-04-03,13:04:16,0.54293376,109.24573517,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
3293053,2021-04-03,13:04:16,0.68729198,109.25609589,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3293054,2021-04-03,13:04:16,0.9299804,109.09197235,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,cluster
3293055,2021-04-03,13:04:16,1.07881498,109.61219788,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3293056,2021-04-03,13:04:16,1.10195255,109.51277161,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3293057,2021-04-03,13:04:16,1.095564485,109.401828765,8,noaa20,1280,Subah,Sambas,Kalimantan Barat,cluster
3293058,2021-04-03,13:04:16,1.19105339,109.33796692,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3293059,2021-04-03,13:04:16,1.26572466,109.74060822,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3293060,2021-04-03,13:04:16,1.23736334,109.15283966,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,cluster
3293061,2021-04-03,13:04:16,1.33362353,109.11645508,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3293062,2021-04-03,13:04:16,1.35973394,109.13062286,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293063,2021-04-03,13:04:16,1.4088049850000002,109.18307494999999,8,noaa20,1500,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293064,2021-04-03,13:04:16,1.42288327,109.11761475,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293065,2021-04-03,13:04:16,1.46833742,109.29141235,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293066,2021-04-03,13:04:16,1.46290207,109.11779022,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3293067,2021-04-03,13:04:16,1.5194545166666666,109.12146250333335,8,noaa20,1399,Tangaran,Sambas,Kalimantan Barat,cluster
3293068,2021-04-03,13:04:16,1.63716137,109.60176086,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3293069,2021-04-03,13:04:16,1.931027595,109.47171782999999,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3293070,2021-04-03,13:04:16,1.106931865,104.07710266,8,noaa20,1280,Batam Kota,Batam,Kep. Riau,cluster
3293071,2021-04-03,13:04:16,3.9404730800000003,108.32493591,8,noaa20,1280,Bunguran Timur,Natuna,Kep. Riau,cluster
3293072,2021-04-03,13:04:16,3.95918059,108.27922821,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3293073,2021-04-03,13:04:16,4.12684441,108.13116455,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
