id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415336,2021-10-31,12:06:17,-10.02580833,124.53320312,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415337,2021-10-31,12:06:17,-9.89138031,124.72575378,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415338,2021-10-31,12:06:17,-9.84284592,124.62178802,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415339,2021-10-31,12:06:17,-9.8038168,124.65439606,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415340,2021-10-31,12:06:17,-9.76393604,124.80553436,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
415341,2021-10-31,12:06:17,-9.79881096,124.55373383,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415342,2021-10-31,12:06:17,-9.80212021,124.55423737,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415343,2021-10-31,12:06:17,-9.74726391,124.78149414,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415344,2021-10-31,12:06:17,-9.77352715,124.5641098,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415345,2021-10-31,12:06:17,-9.73360538,124.80439758,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
415346,2021-10-31,12:06:17,-9.76057625,124.60490417,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415347,2021-10-31,12:06:17,-9.74187851,124.70559692,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415348,2021-10-31,12:06:17,-9.74347115,124.69512939,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415349,2021-10-31,12:06:17,-9.73366833,124.71503448,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415350,2021-10-31,12:06:17,-9.71171761,124.83678436,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
415351,2021-10-31,12:06:17,-9.72587013,124.69953156,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415352,2021-10-31,12:06:17,-9.76608372,124.43451691,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415353,2021-10-31,12:06:17,-9.73473263,124.44039154,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415354,2021-10-31,12:06:17,-9.71420574,124.52954102,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415355,2021-10-31,12:06:17,-9.68800068,124.56833649,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415356,2021-10-31,12:06:17,-9.65609837,124.66689301,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415357,2021-10-31,12:06:17,-9.68160629,124.43180084,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415358,2021-10-31,12:06:17,-9.68491268,124.43230438,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415359,2021-10-31,12:06:17,-9.62427521,124.78692627,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415360,2021-10-31,12:06:17,-9.55975628,124.78714752,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
415361,2021-10-31,12:06:17,-9.50814915,124.72555542,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
415362,2021-10-31,12:06:17,-9.65628433,123.67407227,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
415363,2021-10-31,12:06:17,-9.44893169,124.8015976,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
415364,2021-10-31,12:06:17,-7.98432207,131.16905212,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415365,2021-10-31,12:06:17,-7.98437595,131.16716003,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415366,2021-10-31,12:06:17,-7.78374767,131.21037292,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
415367,2021-10-31,12:06:17,-7.94750547,129.82923889,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
415368,2021-10-31,12:06:17,-8.18788338,127.80197906,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
415369,2021-10-31,12:06:17,-8.07325935,127.18377686,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
415370,2021-10-31,12:06:17,-8.35572433,124.87241364,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415371,2021-10-31,12:06:17,-8.35518646,124.87595367,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415372,2021-10-31,12:06:17,-8.35186863,124.87540436,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415373,2021-10-31,12:06:17,-8.69313431,122.54076385,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
415374,2021-10-31,12:06:17,-8.69654465,122.54125977,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
415375,2021-10-31,12:06:17,-8.51050568,123.55965424,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
415376,2021-10-31,12:06:17,-8.33588028,123.72902679,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
415377,2021-10-31,12:06:17,-8.33426476,123.28704834,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
415378,2021-10-31,12:06:17,-8.12955761,124.57583618,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
415379,2021-10-31,12:06:17,-7.72037554,126.82930756,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
415380,2021-10-31,12:06:17,-8.28423023,123.01005554,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
415381,2021-10-31,12:06:17,-8.51306343,121.30704498,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
415382,2021-10-31,12:06:17,-8.64678669,118.92336273,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
415383,2021-10-31,12:06:17,-8.57800102,118.85466003,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
415384,2021-10-31,12:06:17,-8.32119751,118.96700287,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
415385,2021-10-31,12:06:17,-8.35587215,118.19959259,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
415386,2021-10-31,12:06:17,-8.1678896,117.68346405,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
415387,2021-10-31,12:06:17,-8.10029221,117.94736481,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
415388,2021-10-31,12:06:17,-5.24754095,123.17572784,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
415389,2021-10-31,12:06:17,-4.77772331,123.1869278,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
415390,2021-10-31,12:06:17,-4.92938471,120.1209259,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
415391,2021-10-31,12:06:17,-4.8631568,120.11557007,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
415392,2021-10-31,12:06:17,-3.90339327,122.41622162,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415393,2021-10-31,12:06:17,-3.90286827,122.41970825,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415394,2021-10-31,12:06:17,-3.87116885,122.40427399,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415395,2021-10-31,12:06:17,-3.87397313,122.40825653,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415396,2021-10-31,12:06:17,-3.87169242,122.40077209,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415397,2021-10-31,12:06:17,-3.87221599,122.39729309,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415398,2021-10-31,12:06:17,-2.8303988,122.17488861,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415399,2021-10-31,12:06:17,-2.65695453,121.9981308,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
415400,2021-10-31,12:06:17,-2.63087749,121.99017334,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
415401,2021-10-31,12:06:17,-2.6030581,121.97491455,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
415402,2021-10-31,12:06:17,-2.57326412,121.62804413,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
415403,2021-10-31,12:06:17,-2.52430868,121.90912628,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
415404,2021-10-31,12:06:17,-2.54535675,121.6166153,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
415405,2021-10-31,12:06:17,-2.5277555,121.57407379,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
415406,2021-10-31,12:06:17,-1.97124445,124.61898804,8,noaa20,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,pixel
415407,2021-10-31,12:06:17,-2.26779079,121.39063263,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
415408,2021-10-31,12:06:17,-2.26931262,121.39115143,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
415409,2021-10-31,12:06:17,-2.11226344,121.38175201,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
415410,2021-10-31,12:06:17,-1.70644069,123.59195709,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
415411,2021-10-31,12:06:17,-1.44356287,122.93099976,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
415412,2021-10-31,12:06:17,-1.44686568,122.93149567,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
415413,2021-10-31,12:06:17,-1.43695617,122.93001556,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
415414,2021-10-31,12:06:17,-1.42548168,122.93884277,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
415415,2021-10-31,12:06:17,-1.09501278,117.06983948,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
415416,2021-10-31,12:06:17,-1.5914495,112.45436096,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
415417,2021-10-31,12:06:17,-1.59086239,112.45829773,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
415418,2021-10-31,12:06:17,-1.50528061,112.39416504,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
415419,2021-10-31,12:06:17,-1.30892491,112.83713531,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
415420,2021-10-31,12:06:17,-0.59474415,115.12310028,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
415421,2021-10-31,12:06:17,1.53665578,118.0918808,7,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
415422,2021-10-31,12:06:17,1.57084167,118.06040955,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
415423,2021-10-31,12:06:17,1.57015347,118.05882263,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
415424,2021-10-31,12:06:17,2.06656981,117.10630798,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
415425,2021-10-31,12:06:17,3.75290585,116.77407837,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
