id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561099,2021-11-22,00:08:24,0.4794009,128.00230408,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3561100,2021-11-22,00:08:24,0.8948831,124.08519745,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3561101,2021-11-22,00:08:24,1.1630850725,117.679754255,8,snpp,1500,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3561102,2021-11-22,00:08:24,-8.2719202,123.50326538,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3561103,2021-11-22,00:08:24,-2.83025825,122.17390442,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3561104,2021-11-22,00:08:24,-2.832217215,122.164756775,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3561105,2021-11-22,00:08:24,-1.86369765,115.85610199,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3561106,2021-11-22,00:08:24,-1.87844336,115.89007568,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3561107,2021-11-22,00:08:24,-3.8715070066666666,122.40258534666667,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3561108,2021-11-22,00:08:24,-3.9030545350000003,122.419233325,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
