id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295454,2021-04-19,00:24:54,-1.4580968049999998,127.43760681500001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3295455,2021-04-19,00:24:54,-1.84759927,115.85931396,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3295456,2021-04-19,00:24:54,-1.87236953,115.85913086,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3295457,2021-04-19,00:24:54,-2.93414187,115.24194336,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295458,2021-04-19,00:24:54,-2.94341683,115.23236847,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295459,2021-04-19,00:24:54,-3.03357387,113.85652161,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3295460,2021-04-19,00:24:54,-3.02100325,113.75469971,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3295461,2021-04-19,00:24:54,-3.48642993,115.62419891,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3295462,2021-04-19,00:24:54,-3.62368393,115.62998199,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295463,2021-04-19,00:24:54,-3.79253221,115.37210083,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3295464,2021-04-19,00:24:54,-6.21897936,107.32531738,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3295465,2021-04-19,00:24:54,-6.18496704,106.31346893,8,noaa20,1125,Kibin,Serang,Banten,cluster
3295466,2021-04-19,00:24:54,-7.714656115,114.10438537499999,8,noaa20,1280,Kapongan,Situbondo,Jawa Timur,cluster
3295467,2021-04-19,00:24:54,-7.58035135,112.44536591,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3295468,2021-04-19,00:24:54,-7.57523727,112.39133453,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3295469,2021-04-19,00:24:54,-7.54150534,110.44062805,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3295470,2021-04-19,00:24:54,-9.8974905,123.63963318,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3295471,2021-04-19,00:24:54,-10.16943264,120.64749146,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
