id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296638,2021-04-26,12:31:38,-10.11291218,123.7039032,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3296639,2021-04-26,12:31:38,-9.90221024,120.25971222,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3296640,2021-04-26,12:31:38,-8.03215885,127.18286133,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3296641,2021-04-26,12:31:38,-8.518984315,124.06245422500001,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3296642,2021-04-26,12:31:38,-9.08680725,117.0630188,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3296643,2021-04-26,12:31:38,-8.53651333,116.88694,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3296644,2021-04-26,12:31:38,-8.47490215,117.04830933,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3296645,2021-04-26,12:31:38,-8.38972187,117.14344025,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3296646,2021-04-26,12:31:38,-8.34203911,113.59640503,8,noaa20,1125,Ambulu,Jember,Jawa Timur,cluster
3296647,2021-04-26,12:31:38,-8.21289635,113.71806335,7,noaa20,1125,Ajung,Jember,Jawa Timur,cluster
3296648,2021-04-26,12:31:38,-7.1103065,112.00837326,8,noaa20,1280,Kanor,Bojonegoro,Jawa Timur,cluster
3296649,2021-04-26,12:31:38,-5.51945591,120.1484375,8,noaa20,1125,Gantorang,Bulukumba,Sulawesi Selatan,cluster
3296650,2021-04-26,12:31:38,-4.34090996,122.00337982,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
3296651,2021-04-26,12:31:38,-4.29512787,122.23544312,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3296652,2021-04-26,12:31:38,-3.26664948,126.01548767,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3296653,2021-04-26,12:31:38,-4.21395016,119.98011017,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,cluster
3296654,2021-04-26,12:31:38,-3.9840703,120.08437347,8,noaa20,1125,Mainangpajo,Wajo,Sulawesi Selatan,cluster
3296655,2021-04-26,12:31:38,-3.89693713,119.6247406,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3296656,2021-04-26,12:31:38,-3.78318024,120.07535553,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3296657,2021-04-26,12:31:38,-3.74366856,120.10793304,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3296658,2021-04-26,12:31:38,-3.78690743,119.58795166,8,noaa20,1125,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
3296659,2021-04-26,12:31:38,-3.76880884,119.5650177,8,noaa20,1125,Mattiro Sompe,Pinrang,Sulawesi Selatan,cluster
3296660,2021-04-26,12:31:38,-2.76096725,120.27078247,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3296661,2021-04-26,12:31:38,-2.59222388,119.26699066,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3296662,2021-04-26,12:31:38,-2.5288721350000003,119.53655243,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3296663,2021-04-26,12:31:38,-2.5690658099999997,119.275520325,8,noaa20,1280,Bonehau,Mamuju,Sulawesi Barat,cluster
3296664,2021-04-26,12:31:38,-3.04944921,115.29132843,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3296665,2021-04-26,12:31:38,-2.34831119,119.58069611,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3296666,2021-04-26,12:31:38,-2.07549238,119.50023651,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3296667,2021-04-26,12:31:38,-2.09912205,119.25010681,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3296668,2021-04-26,12:31:38,-1.6507268,121.75693512,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3296669,2021-04-26,12:31:38,-1.92361963,119.37861633,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3296670,2021-04-26,12:31:38,-1.91820502,119.39003754,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3296671,2021-04-26,12:31:38,-1.39061868,122.42017365,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
3296672,2021-04-26,12:31:38,-1.33076131,122.4910965,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3296673,2021-04-26,12:31:38,-1.40610635,120.3112793,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,cluster
3296674,2021-04-26,12:31:38,-2.785632965,111.19400024000001,8,noaa20,1280,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3296675,2021-04-26,12:31:38,-1.08394659,121.44216919,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3296676,2021-04-26,12:31:38,-1.031846345,121.48283005,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3296677,2021-04-26,12:31:38,-2.82149267,108.2218399,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3296678,2021-04-26,12:31:38,-2.8050952,108.19155884,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3296679,2021-04-26,12:31:38,-1.88254333,110.4131012,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296680,2021-04-26,12:31:38,-1.45302367,113.04424286,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3296681,2021-04-26,12:31:38,-1.7668819999999998,110.222343445,8,noaa20,1280,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296682,2021-04-26,12:31:38,-2.280215265,105.861503605,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3296683,2021-04-26,12:31:38,-0.38034061,117.52475739,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
3296684,2021-04-26,12:31:38,-1.65020609,105.98573685,8,noaa20,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3296685,2021-04-26,12:31:38,-0.124160795,111.913467405,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3296686,2021-04-26,12:31:38,0.88567173,118.18619537,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3296687,2021-04-26,12:31:38,-0.25402221,109.35121155,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3296688,2021-04-26,12:31:38,0.06340439,109.28009796,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3296689,2021-04-26,12:31:38,0.27609545,109.5125885,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3296690,2021-04-26,12:31:38,0.5834927,111.0255661,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3296691,2021-04-26,12:31:38,2.14456773,117.68929291,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3296692,2021-04-26,12:31:38,1.16296554,104.57455444,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
3296693,2021-04-26,12:31:38,4.08332109,117.61997986,8,noaa20,1125,Nunukan,Nunukan,Kalimantan Utara,cluster
