id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2486831,2021-02-13,13:48:00,-0.3294702470302582,102.70699310302734,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
2486832,2021-02-13,13:48:00,-0.19299529492855072,102.40357208251953,7,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
2486833,2021-02-13,13:48:00,-0.3314230591058731,99.90916442871094,9,aqua,3414,Tanjung Mutiara,Agam,Sumatera Barat,cluster
2486834,2021-02-13,13:48:00,0.20980584621429443,102.84811401367188,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
2486835,2021-02-13,13:48:00,-0.03513241186738014,99.79859161376953,8,aqua,3000,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2486836,2021-02-13,13:48:00,0.6366852521896362,102.89739227294922,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2486837,2021-02-13,13:48:00,0.2774907946586609,99.21143341064453,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2486838,2021-02-13,13:48:00,0.2748921513557434,99.19340515136719,8,aqua,3000,Batahan,Mandailing Natal,Sumatera Utara,cluster
2486839,2021-02-13,13:48:00,0.31291238963603973,99.26610565185547,8,aqua,3414,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2486840,2021-02-13,13:48:00,0.7302407622337341,99.1621322631836,8,aqua,3000,Natal,Mandailing Natal,Sumatera Utara,cluster
2486841,2021-02-13,13:48:00,1.6530431509017944,98.85746002197266,9,aqua,3000,Kolang,Sibolga,Sumatera Utara,cluster
2486842,2021-02-13,13:48:00,1.7522614002227783,99.2218246459961,8,aqua,3000,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
2486843,2021-02-13,13:48:00,1.7688770294189453,99.21031951904297,7,aqua,3000,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
2486844,2021-02-13,13:48:00,1.761143445968628,99.0929183959961,8,aqua,3000,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
2486845,2021-02-13,13:48:00,2.337634801864624,99.52474975585938,8,aqua,3000,Nassau,Toba Samosir,Sumatera Utara,cluster
2486846,2021-02-13,13:48:00,2.3966007232666016,98.45477294921875,8,aqua,3000,Parlilitan,Humbang Hasundutan,Sumatera Utara,cluster
2486847,2021-02-13,13:48:00,2.647474765777588,97.89530944824219,8,aqua,3000,Rundeng,Sulubussalam,Aceh,cluster
2486848,2021-02-13,13:48:00,2.914510488510132,98.0881118774414,8,aqua,3000,Siempatnempu,Dairi,Sumatera Utara,cluster
2486849,2021-02-13,13:48:00,2.941798210144043,97.51410675048828,8,aqua,3000,Bakongan,Aceh Selatan,Aceh,cluster
2486850,2021-02-13,13:48:00,4.045628547668457,96.80467224121094,8,aqua,3000,Terangon,Gayo Lues,Aceh,cluster
2486851,2021-02-13,13:48:00,4.04169774055481,96.6322250366211,8,aqua,3414,Darulmakmur,Naganraya,Aceh,cluster
2486852,2021-02-13,13:48:00,4.214022159576416,96.20757293701172,8,aqua,3000,Meurebo,Aceh Barat,Aceh,cluster
2486853,2021-02-13,13:48:00,4.830774784088135,95.5425796508789,8,aqua,3000,Sampainiet,Aceh Jaya,Aceh,cluster
