id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404884,2021-10-09,12:20:00,-10.35726833,123.69646454,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3404885,2021-10-09,12:20:00,-10.222721575,123.89196014000001,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3404886,2021-10-09,12:20:00,-10.22559452,123.69998931666667,7,noaa20,1399,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3404887,2021-10-09,12:20:00,-10.13920689,124.10671234,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3404888,2021-10-09,12:20:00,-10.08494854,124.37960052,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404889,2021-10-09,12:20:00,-10.10857105,124.16286469,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3404890,2021-10-09,12:20:00,-10.18398666,123.68744659,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3404891,2021-10-09,12:20:00,-10.11358643,123.88346863,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3404892,2021-10-09,12:20:00,-9.95553398,124.51011658,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404893,2021-10-09,12:20:00,-9.98178864,124.02783203,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3404894,2021-10-09,12:20:00,-9.99812126,123.64608002,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3404895,2021-10-09,12:20:00,-9.93986797,123.90254211,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3404896,2021-10-09,12:20:00,-9.9363842,123.69931793,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3404897,2021-10-09,12:20:00,-9.93864632,123.64042664,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3404898,2021-10-09,12:20:00,-9.88318253,123.94260406,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3404899,2021-10-09,12:20:00,-9.830232145,124.02402495999999,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3404900,2021-10-09,12:20:00,-9.84727955,123.89221191,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3404901,2021-10-09,12:20:00,-9.76694107,124.28475952,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404902,2021-10-09,12:20:00,-9.7460556,124.34672546,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404903,2021-10-09,12:20:00,-9.65222073,124.74373627,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404904,2021-10-09,12:20:00,-9.76632023,123.97142792,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3404905,2021-10-09,12:20:00,-9.70467663,124.26276398,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404906,2021-10-09,12:20:00,-9.77634144,123.79738617,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3404907,2021-10-09,12:20:00,-9.72312069,124.10438538,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404908,2021-10-09,12:20:00,-9.65425396,124.476715085,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404909,2021-10-09,12:20:00,-9.70646095,124.02751923,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3404910,2021-10-09,12:20:00,-9.6259594,124.46418762,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404911,2021-10-09,12:20:00,-9.6405344,124.35009766,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404912,2021-10-09,12:20:00,-9.71296406,123.78264618,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3404913,2021-10-09,12:20:00,-9.59688663,124.4382019,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404914,2021-10-09,12:20:00,-9.670439083333333,123.96648152666667,8,noaa20,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3404915,2021-10-09,12:20:00,-10.18538857,120.51449585,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3404916,2021-10-09,12:20:00,-9.48377228,124.92368317,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3404917,2021-10-09,12:20:00,-10.22552872,120.17302704,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3404918,2021-10-09,12:20:00,-9.610931875,124.03652954,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3404919,2021-10-09,12:20:00,-10.1645875,120.407440185,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3404920,2021-10-09,12:20:00,-9.55014324,124.37451935,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404921,2021-10-09,12:20:00,-10.12013721,120.68161774,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3404922,2021-10-09,12:20:00,-10.12434196,120.49407196,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3404923,2021-10-09,12:20:00,-9.47948313,124.630687715,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404924,2021-10-09,12:20:00,-9.51560402,124.36026001,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404925,2021-10-09,12:20:00,-10.12752247,120.40393066,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3404926,2021-10-09,12:20:00,-10.12858677,120.39678192,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3404927,2021-10-09,12:20:00,-9.46472073,124.65265656,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404928,2021-10-09,12:20:00,-9.53153229,124.14746857,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404929,2021-10-09,12:20:00,-10.08233833,120.59293365,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3404930,2021-10-09,12:20:00,-10.11709404,120.312908175,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3404931,2021-10-09,12:20:00,-10.05518436,120.59231567,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3404932,2021-10-09,12:20:00,-9.448820115,124.3804245,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404933,2021-10-09,12:20:00,-9.4878556725,124.1264514925,8,noaa20,1500,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404934,2021-10-09,12:20:00,-10.06317425,120.42346191,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3404935,2021-10-09,12:20:00,-10.04999542,120.42504883,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3404936,2021-10-09,12:20:00,-9.42618275,124.42458344,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404937,2021-10-09,12:20:00,-9.47496843,124.11774063,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3404938,2021-10-09,12:20:00,-9.45299625,124.221538545,7,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404939,2021-10-09,12:20:00,-9.45069313,124.20155334,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404940,2021-10-09,12:20:00,-9.40193176,124.43743896,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404941,2021-10-09,12:20:00,-9.4424448,124.18457031,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404942,2021-10-09,12:20:00,-9.420243265,124.19767379999999,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404943,2021-10-09,12:20:00,-9.41587257,124.21347809,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404944,2021-10-09,12:20:00,-9.39169121,124.22712708,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404945,2021-10-09,12:20:00,-9.28435516,124.86103821,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3404946,2021-10-09,12:20:00,-9.33594608,124.47858429,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404947,2021-10-09,12:20:00,-9.93114567,120.54016113,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3404948,2021-10-09,12:20:00,-9.25754738,124.75348663,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404949,2021-10-09,12:20:00,-9.28785896,124.56452179,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404950,2021-10-09,12:20:00,-9.90954685,120.54789734,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3404951,2021-10-09,12:20:00,-9.228755,124.83831787,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3404952,2021-10-09,12:20:00,-9.88255501,120.6373291,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3404953,2021-10-09,12:20:00,-9.24265766,124.72898102,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404954,2021-10-09,12:20:00,-9.2786541,124.5058136,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404955,2021-10-09,12:20:00,-9.23056221,124.78041077,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404956,2021-10-09,12:20:00,-9.17175007,125.07155609,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3404957,2021-10-09,12:20:00,-9.23456621,124.53660965,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404958,2021-10-09,12:20:00,-9.19907665,124.53382874,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404959,2021-10-09,12:20:00,-9.8623991,120.20556641,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3404960,2021-10-09,12:20:00,-9.776968955000001,120.503696445,7,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3404961,2021-10-09,12:20:00,-9.80204582,120.26617432,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3404962,2021-10-09,12:20:00,-9.80751991,120.18292999,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3404963,2021-10-09,12:20:00,-9.845123293333332,119.88858541,7,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3404964,2021-10-09,12:20:00,-9.76741028,120.38456726,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3404965,2021-10-09,12:20:00,-9.76704884,120.34092712,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3404966,2021-10-09,12:20:00,-9.060727595,124.78808212499999,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404967,2021-10-09,12:20:00,-9.02160263,124.89420319,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3404968,2021-10-09,12:20:00,-9.70842075,119.80542755,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3404969,2021-10-09,12:20:00,-9.63832951,120.13827515,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3404970,2021-10-09,12:20:00,-9.644309045,120.074970245,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3404971,2021-10-09,12:20:00,-9.60659885,120.14437866,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3404972,2021-10-09,12:20:00,-9.62110806,119.99980164,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3404973,2021-10-09,12:20:00,-9.67893219,119.6060257,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3404974,2021-10-09,12:20:00,-9.58018303,120.00795746,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3404975,2021-10-09,12:20:00,-9.54968929,119.41297913,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3404976,2021-10-09,12:20:00,-9.47607899,119.76989746,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3404977,2021-10-09,12:20:00,-9.41091633,119.6881485,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3404978,2021-10-09,12:20:00,-8.09752464,127.17459869,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3404979,2021-10-09,12:20:00,-8.08449364,127.17233276,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3404980,2021-10-09,12:20:00,-8.50469303,124.09705353,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404981,2021-10-09,12:20:00,-8.40099239,124.53743744,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404982,2021-10-09,12:20:00,-8.39404678,124.51045227,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404983,2021-10-09,12:20:00,-8.3870163,124.53068542,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404984,2021-10-09,12:20:00,-8.44469929,124.12705231,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404985,2021-10-09,12:20:00,-8.39173031,124.43208313,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404986,2021-10-09,12:20:00,-8.43349838,124.15077972,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404987,2021-10-09,12:20:00,-8.447232246666667,124.05037180666666,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404988,2021-10-09,12:20:00,-8.3116436,124.806873325,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404989,2021-10-09,12:20:00,-8.421976565000001,124.119373325,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404990,2021-10-09,12:20:00,-8.28409958,124.9506073,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404991,2021-10-09,12:20:00,-8.53109741,123.43045044,7,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3404992,2021-10-09,12:20:00,-8.27240849,124.99778748,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404993,2021-10-09,12:20:00,-8.35038185,124.52437592,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404994,2021-10-09,12:20:00,-8.35170364,124.51625061,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404995,2021-10-09,12:20:00,-8.27569103,124.95160675,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404996,2021-10-09,12:20:00,-8.31657791,124.59854889,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404997,2021-10-09,12:20:00,-8.33813667,124.39240265,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404998,2021-10-09,12:20:00,-8.47352505,123.53670502,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3404999,2021-10-09,12:20:00,-8.63537979,122.43201447,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3405000,2021-10-09,12:20:00,-8.72365761,121.83702087,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3405001,2021-10-09,12:20:00,-8.38741207,123.96677399,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3405002,2021-10-09,12:20:00,-8.61522579,122.51750183,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3405003,2021-10-09,12:20:00,-8.6954155,121.99868011,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3405004,2021-10-09,12:20:00,-8.48301888,123.34034729,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3405005,2021-10-09,12:20:00,-8.227458,124.91573334,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3405006,2021-10-09,12:20:00,-8.38281631,123.94970703,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3405007,2021-10-09,12:20:00,-8.45057964,123.50058746,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3405008,2021-10-09,12:20:00,-8.258367065000002,124.66608428500001,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3405009,2021-10-09,12:20:00,-8.812534809999999,120.99842072,8,noaa20,1280,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3405010,2021-10-09,12:20:00,-8.4435482,123.36500549,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3405011,2021-10-09,12:20:00,-8.41531467,123.51963806,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3405012,2021-10-09,12:20:00,-8.30360508,124.19051361,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3405013,2021-10-09,12:20:00,-8.66783619,121.86814117,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3405014,2021-10-09,12:20:00,-8.64822769,121.8427887,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3405015,2021-10-09,12:20:00,-8.52446842,122.60346985,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3405016,2021-10-09,12:20:00,-8.62581062,121.92262268,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3405017,2021-10-09,12:20:00,-8.73017406,121.21622467,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3405018,2021-10-09,12:20:00,-8.60172939,122.01288605,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3405019,2021-10-09,12:20:00,-8.15769958,124.74700928,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3405020,2021-10-09,12:20:00,-8.49796963,122.59564209,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3405021,2021-10-09,12:20:00,-8.58835602,122.01107025,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3405022,2021-10-09,12:20:00,-8.316848755,123.704608915,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3405023,2021-10-09,12:20:00,-8.57886887,121.98400879,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3405024,2021-10-09,12:20:00,-8.48672295,122.49004364,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3405025,2021-10-09,12:20:00,-8.38670349,123.08308411,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3405026,2021-10-09,12:20:00,-8.61641216,121.56246185,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3405027,2021-10-09,12:20:00,-8.66717815,121.18525696,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3405028,2021-10-09,12:20:00,-8.26067257,123.73892975,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3405029,2021-10-09,12:20:00,-8.57408905,121.74950409,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3405030,2021-10-09,12:20:00,-8.56864262,121.58634186,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3405031,2021-10-09,12:20:00,-8.30492115,123.27227783,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3405032,2021-10-09,12:20:00,-8.56373024,121.59626007,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3405033,2021-10-09,12:20:00,-8.55644226,121.57731628,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3405034,2021-10-09,12:20:00,-8.62632513,121.06232834,7,noaa20,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3405035,2021-10-09,12:20:00,-8.52624702,121.30857086,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3405036,2021-10-09,12:20:00,-8.56543159,121.05123901,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3405037,2021-10-09,12:20:00,-8.58120918,120.94707489,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3405038,2021-10-09,12:20:00,-8.55739117,121.08197021,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3405039,2021-10-09,12:20:00,-8.57979393,120.70821381,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3405040,2021-10-09,12:20:00,-8.50146008,120.98043823,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3405041,2021-10-09,12:20:00,-8.50225353,120.8632431,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3405042,2021-10-09,12:20:00,-8.78205204,118.568573,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3405043,2021-10-09,12:20:00,-8.77507877,118.59181976,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3405044,2021-10-09,12:20:00,-8.303886413333332,121.69013722666666,8,noaa20,1399,Maumere,Sikka,Nusa Tenggara Timur,cluster
3405045,2021-10-09,12:20:00,-8.6989584,119.03968048,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3405046,2021-10-09,12:20:00,-8.656806945,118.92142104999999,7,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3405047,2021-10-09,12:20:00,-8.795677503333334,117.94438934333334,7,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3405048,2021-10-09,12:20:00,-8.74093246,118.25715637,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3405049,2021-10-09,12:20:00,-8.67411613,118.49233246,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3405050,2021-10-09,12:20:00,-8.702407359999999,118.23491287499999,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405051,2021-10-09,12:20:00,-8.72485733,118.06655121,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3405052,2021-10-09,12:20:00,-8.61341858,118.81138611,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3405053,2021-10-09,12:20:00,-8.85169315,117.12360382,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3405054,2021-10-09,12:20:00,-8.37276649,120.39363861,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3405055,2021-10-09,12:20:00,-8.35792255,120.33394623,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3405056,2021-10-09,12:20:00,-8.33054924,120.4940567,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3405057,2021-10-09,12:20:00,-8.56225014,118.82693863,7,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3405058,2021-10-09,12:20:00,-8.83949471,116.84792328,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3405059,2021-10-09,12:20:00,-8.59964752,118.57855988,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3405060,2021-10-09,12:20:00,-8.33167362,120.26103973,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3405061,2021-10-09,12:20:00,-8.53130722,118.87310028,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3405062,2021-10-09,12:20:00,-8.59066868,118.44465637,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3405063,2021-10-09,12:20:00,-8.77785778,117.15323639,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3405064,2021-10-09,12:20:00,-8.57163715,118.35272217,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3405065,2021-10-09,12:20:00,-8.86367893,116.29524231,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3405066,2021-10-09,12:20:00,-8.56737041,118.30722046,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405067,2021-10-09,12:20:00,-8.53287125,118.4966507,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3405068,2021-10-09,12:20:00,-8.64203262,117.68127441,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3405069,2021-10-09,12:20:00,-8.54943275,118.20458984,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405070,2021-10-09,12:20:00,-8.456142743333332,118.80493418333333,7,noaa20,1399,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3405071,2021-10-09,12:20:00,-8.609714985,117.72469329500001,7,noaa20,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3405072,2021-10-09,12:20:00,-8.41350365,119.00847626,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3405073,2021-10-09,12:20:00,-8.52699661,118.21388245,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405074,2021-10-09,12:20:00,-8.43732262,118.77561188,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3405075,2021-10-09,12:20:00,-8.49629688,118.37404633,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3405076,2021-10-09,12:20:00,-8.49746227,118.36608887,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405077,2021-10-09,12:20:00,-8.472785949999999,118.37475204500001,7,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405078,2021-10-09,12:20:00,-8.46249318,118.408447265,7,noaa20,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
