id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195773,2020-09-25,13:17:44,-3.34673667,118.91718292,8,snpp,1125,Sendana,Majene,Sulawesi Barat,pixel
195774,2020-09-25,13:17:44,-2.43399453,119.66002655,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
195775,2020-09-25,13:17:44,-2.43394542,119.66491699,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
195776,2020-09-25,13:17:44,-4.71461391,104.68003845,7,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
195777,2020-09-25,13:17:44,-4.56220531,104.18211365,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
195778,2020-09-25,13:17:44,-4.56161594,104.18217468,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
195779,2020-09-25,13:17:44,-4.48384809,103.98718262,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
195780,2020-09-25,13:17:44,-4.48556137,103.98760223,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
195781,2020-09-25,13:17:44,-4.33164835,104.0219574,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
195782,2020-09-25,13:17:44,-4.26535368,103.88632202,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
195783,2020-09-25,13:17:44,-4.17754889,103.88266754,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
195784,2020-09-25,13:17:44,-3.9465239,105.41547394,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
195785,2020-09-25,13:17:44,-4.15068436,104.0221405,7,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
195786,2020-09-25,13:17:44,-4.13896751,103.79412079,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
195787,2020-09-25,13:17:44,-3.78644824,102.78290558,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
195788,2020-09-25,13:17:44,-3.73030519,102.78759766,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
195789,2020-09-25,13:17:44,-3.52970457,102.90772247,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
195790,2020-09-25,13:17:44,-3.53327107,102.90835571,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
195791,2020-09-25,13:17:44,-1.39393628,115.1184845,7,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
195792,2020-09-25,13:17:44,-1.39452565,115.11480713,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
195793,2020-09-25,13:17:44,-1.95329452,110.84004974,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
195794,2020-09-25,13:17:44,-3.13362312,102.71585083,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
195795,2020-09-25,13:17:44,-1.10278594,115.33880615,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
195796,2020-09-25,13:17:44,-1.09889328,115.33873749,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
195797,2020-09-25,13:17:44,-1.09708941,115.33795929,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
195798,2020-09-25,13:17:44,-1.10350335,115.25951385,7,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
195799,2020-09-25,13:17:44,-1.10411525,115.25559998,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
195800,2020-09-25,13:17:44,-1.06516206,115.28186035,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
195801,2020-09-25,13:17:44,-1.06456101,115.28564453,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
195802,2020-09-25,13:17:44,-1.06576765,115.2780304,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
195803,2020-09-25,13:17:44,-1.11996663,114.43466949,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
195804,2020-09-25,13:17:44,-0.96494597,115.39076996,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
195805,2020-09-25,13:17:44,-0.95554733,114.98432159,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195806,2020-09-25,13:17:44,-0.95429426,114.98497772,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195807,2020-09-25,13:17:44,-0.91459775,115.12361908,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
195808,2020-09-25,13:17:44,-0.91946799,115.09370422,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
195809,2020-09-25,13:17:44,-2.6499362,102.44112396,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
195810,2020-09-25,13:17:44,-1.03033638,111.45259857,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
195811,2020-09-25,13:17:44,-2.43881798,102.18686676,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
195812,2020-09-25,13:17:44,0.33100066,115.37264252,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
195813,2020-09-25,13:17:44,0.38603383,115.38105011,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
195814,2020-09-25,13:17:44,0.38019526,115.3819046,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
195815,2020-09-25,13:17:44,0.49948901,115.85390472,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
195816,2020-09-25,13:17:44,-9.08442783,117.11465454,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
195817,2020-09-25,13:17:44,-9.08372498,117.11846924,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
195818,2020-09-25,13:17:44,-9.07674789,116.97942352,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
195819,2020-09-25,13:17:44,-9.0753212,116.97709656,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
195820,2020-09-25,13:17:44,-8.8587389,117.88523865,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195821,2020-09-25,13:17:44,-8.8579464,117.88952637,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195822,2020-09-25,13:17:44,-8.85274315,117.8846283,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195823,2020-09-25,13:17:44,-8.8280611,117.82067871,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195824,2020-09-25,13:17:44,-8.71124554,118.27435303,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
195825,2020-09-25,13:17:44,-8.71727848,118.2756424,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
195826,2020-09-25,13:17:44,-8.71635914,118.27633667,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
195827,2020-09-25,13:17:44,-8.76186275,117.82725525,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195828,2020-09-25,13:17:44,-8.65940094,118.24516296,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195829,2020-09-25,13:17:44,-8.71021366,117.8589859,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195830,2020-09-25,13:17:44,-8.71274567,117.86145782,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195831,2020-09-25,13:17:44,-8.81341362,117.32219696,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
195832,2020-09-25,13:17:44,-8.70685959,117.51205444,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
195833,2020-09-25,13:17:44,-8.74624825,117.16953278,9,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195834,2020-09-25,13:17:44,-8.751647,117.17196655,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195835,2020-09-25,13:17:44,-8.74846363,117.15752411,9,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195836,2020-09-25,13:17:44,-8.85778522,116.53074646,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
195837,2020-09-25,13:17:44,-8.7318325,117.18422699,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195838,2020-09-25,13:17:44,-8.73115826,117.18786621,9,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195839,2020-09-25,13:17:44,-8.73137379,117.123703,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195840,2020-09-25,13:17:44,-8.47341061,118.46860504,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
195841,2020-09-25,13:17:44,-8.472579,118.46746063,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
195842,2020-09-25,13:17:44,-8.47425079,118.4640274,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
195843,2020-09-25,13:17:44,-8.47544193,118.38813019,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
195844,2020-09-25,13:17:44,-8.47517395,118.3870697,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
195845,2020-09-25,13:17:44,-8.47081947,118.37664795,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195846,2020-09-25,13:17:44,-8.47001553,118.38085175,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
195847,2020-09-25,13:17:44,-8.47109604,118.3772583,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195848,2020-09-25,13:17:44,-8.5028162,118.34233093,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195849,2020-09-25,13:17:44,-8.66800404,117.10437012,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
195850,2020-09-25,13:17:44,-8.40809822,118.37489319,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
195851,2020-09-25,13:17:44,-8.40735149,118.3788681,9,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
195852,2020-09-25,13:17:44,-8.80376148,116.20493317,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
195853,2020-09-25,13:17:44,-8.84449482,115.95094299,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195854,2020-09-25,13:17:44,-8.84398842,115.95374298,9,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195855,2020-09-25,13:17:44,-8.43456459,117.53639221,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
195856,2020-09-25,13:17:44,-8.43370438,117.53659821,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
195857,2020-09-25,13:17:44,-8.36159897,117.88834381,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195858,2020-09-25,13:17:44,-8.42163372,117.50474548,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
195859,2020-09-25,13:17:44,-8.42743397,117.50585175,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
195860,2020-09-25,13:17:44,-8.42227173,117.50453949,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
195861,2020-09-25,13:17:44,-8.35464954,117.84417725,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195862,2020-09-25,13:17:44,-8.35753155,117.8446579,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195863,2020-09-25,13:17:44,-8.35543346,117.83985901,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195864,2020-09-25,13:17:44,-8.44391823,117.3187027,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195865,2020-09-25,13:17:44,-8.21685314,117.81188202,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195866,2020-09-25,13:17:44,-8.15798759,117.61166382,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195867,2020-09-25,13:17:44,-8.17386246,113.56269836,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
195868,2020-09-25,13:17:44,-8.1751461,113.56253052,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
195869,2020-09-25,13:17:44,-8.17900085,113.50393677,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
195870,2020-09-25,13:17:44,-8.18072701,113.50380707,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
195871,2020-09-25,13:17:44,-7.89280176,114.33772278,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
195872,2020-09-25,13:17:44,-7.89753532,114.33867645,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
195873,2020-09-25,13:17:44,-7.89365387,114.33272552,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
195874,2020-09-25,13:17:44,-7.8708353,114.32308197,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
195875,2020-09-25,13:17:44,-7.14314413,114.37576294,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
195876,2020-09-25,13:17:44,-5.39439917,119.60920715,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
195877,2020-09-25,13:17:44,-5.39341974,119.60656738,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
195878,2020-09-25,13:17:44,-5.39536858,119.60371399,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
195879,2020-09-25,13:17:44,-5.17704582,119.7477951,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
195880,2020-09-25,13:17:44,-5.14543009,119.73827362,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
195881,2020-09-25,13:17:44,-5.14913082,119.74234009,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
195882,2020-09-25,13:17:44,-7.05412483,107.95605469,7,snpp,1125,Cibiuk,Garut,Jawa Barat,pixel
195883,2020-09-25,13:17:44,-7.07348156,106.59281921,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
195884,2020-09-25,13:17:44,-6.69928455,108.08293152,7,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
195885,2020-09-25,13:17:44,-6.63458109,108.07234192,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
195886,2020-09-25,13:17:44,-6.56952477,108.13323212,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
195887,2020-09-25,13:17:44,-6.57349396,108.13009644,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
195888,2020-09-25,13:17:44,-6.52833796,108.12650299,7,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
195889,2020-09-25,13:17:44,-6.52988482,107.59246063,7,snpp,1125,Cipeundeuy,Subang,Jawa Barat,pixel
195890,2020-09-25,13:17:44,-6.48637629,107.3398056,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
195891,2020-09-25,13:17:44,-6.42066193,107.44113159,8,snpp,1125,Cikampek,Karawang,Jawa Barat,pixel
195892,2020-09-25,13:17:44,-6.0950985,106.98057556,8,snpp,1125,Tarumajaya,Bekasi,Jawa Barat,pixel
195893,2020-09-25,13:17:44,-10.14293671,120.08643341,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195894,2020-09-25,13:17:44,-10.14200783,120.09113312,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195895,2020-09-25,13:17:44,-10.0780735,120.15270996,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195896,2020-09-25,13:17:44,-10.08133411,120.15429688,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195897,2020-09-25,13:17:44,-10.10218334,120.05007935,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195898,2020-09-25,13:17:44,-10.10125446,120.05474091,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195899,2020-09-25,13:17:44,-10.09707165,120.05451965,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195900,2020-09-25,13:17:44,-10.09792519,120.05010986,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195901,2020-09-25,13:17:44,-10.08263683,120.05835724,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195902,2020-09-25,13:17:44,-10.08668041,120.05908203,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195903,2020-09-25,13:17:44,-10.07942486,120.14572144,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195904,2020-09-25,13:17:44,-9.71696186,119.18553162,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195905,2020-09-25,13:17:44,-9.71895695,119.18592834,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195906,2020-09-25,13:17:44,-9.72173405,119.12602234,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195907,2020-09-25,13:17:44,-9.69187355,119.14587402,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195908,2020-09-25,13:17:44,-9.69088459,119.15103912,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195909,2020-09-25,13:17:44,0.93927801,115.79318237,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
195910,2020-09-25,13:17:44,0.93995368,115.79759216,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
