id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3546903,2021-10-21,11:07:59,-6.66137695,139.07743835,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3546904,2021-10-21,11:07:59,-6.61525917,139.35951233,8,snpp,1125,Obaa,Mappi,Papua,cluster
3546905,2021-10-21,11:07:59,-7.4727087,131.66629028,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
3546906,2021-10-21,11:07:59,-6.14642429,139.08329773,8,snpp,1125,Assue,Mappi,Papua,cluster
3546907,2021-10-21,11:07:59,-1.45980191,127.44364166,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3546908,2021-10-21,11:07:59,-8.93736076,140.84031677,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3546909,2021-10-21,11:07:59,-8.93077374,140.8609314,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3546910,2021-10-21,11:07:59,-8.93294334,140.84684753,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3546911,2021-10-21,11:07:59,-8.665455815,140.92684174,8,snpp,1280,Sota,Merauke,Papua,cluster
3546912,2021-10-21,11:07:59,-8.58583164,140.90335083,8,snpp,1125,Sota,Merauke,Papua,cluster
3546913,2021-10-21,11:07:59,-8.59209728,140.51502991,8,snpp,1125,Merauke,Merauke,Papua,cluster
3546914,2021-10-21,11:07:59,-8.49686241,140.9574585,8,snpp,1125,Sota,Merauke,Papua,cluster
3546915,2021-10-21,11:07:59,-8.50441933,140.59832764,8,snpp,1125,Merauke,Merauke,Papua,cluster
3546916,2021-10-21,11:07:59,-8.30702019,140.98518372,8,snpp,1125,Sota,Merauke,Papua,cluster
3546917,2021-10-21,11:07:59,-8.32873154,140.57745361,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3546918,2021-10-21,11:07:59,-8.22101593,140.88424683,8,snpp,1125,Sota,Merauke,Papua,cluster
3546919,2021-10-21,11:07:59,-8.32213306,140.17863464,8,snpp,1125,Malind,Merauke,Papua,cluster
3546920,2021-10-21,11:07:59,-8.27071667,140.09225464,8,snpp,1125,Malind,Merauke,Papua,cluster
3546921,2021-10-21,11:07:59,-8.13857555,140.86428833,8,snpp,1125,Sota,Merauke,Papua,cluster
3546922,2021-10-21,11:07:59,-8.18154526,140.37059021,8,snpp,1125,Kurik,Merauke,Papua,cluster
3546923,2021-10-21,11:07:59,-8.158687115,140.442230225,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
3546924,2021-10-21,11:07:59,-8.19289398,140.14016724,8,snpp,1125,Malind,Merauke,Papua,cluster
3546925,2021-10-21,11:07:59,-8.11679649,140.48234558,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3546926,2021-10-21,11:07:59,-8.110810755,140.29112244,8,snpp,1280,Kurik,Merauke,Papua,cluster
3546927,2021-10-21,11:07:59,-8.11646652,140.2205658,8,snpp,1125,Kurik,Merauke,Papua,cluster
3546928,2021-10-21,11:07:59,-8.04611492,140.5030365,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3546929,2021-10-21,11:07:59,-8.09388161,140.14572144,8,snpp,1125,Kurik,Merauke,Papua,cluster
3546930,2021-10-21,11:07:59,-7.98413086,140.795578,8,snpp,1125,Jagebob,Merauke,Papua,cluster
3546931,2021-10-21,11:07:59,-8.14375591,139.52471924,8,snpp,1125,Okaba,Merauke,Papua,cluster
3546932,2021-10-21,11:07:59,-8.00058556,139.87083435,8,snpp,1125,Okaba,Merauke,Papua,cluster
3546933,2021-10-21,11:07:59,-7.899158,140.49092102,8,snpp,1125,Animha,Merauke,Papua,cluster
3546934,2021-10-21,11:07:59,-8.07111931,139.19882202000002,8,snpp,1280,Tubang,Merauke,Papua,cluster
3546935,2021-10-21,11:07:59,-8.060956,139.04641724,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
3546936,2021-10-21,11:07:59,-8.02203846,139.21430969,8,snpp,1125,Tubang,Merauke,Papua,cluster
3546937,2021-10-21,11:07:59,-8.01291466,139.18405151,8,snpp,1125,Tubang,Merauke,Papua,cluster
3546938,2021-10-21,11:07:59,-7.89693403,139.84008789,8,snpp,1125,Okaba,Merauke,Papua,cluster
3546939,2021-10-21,11:07:59,-7.98671532,139.03889465,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
3546940,2021-10-21,11:07:59,-7.894231795,139.62200165000002,8,snpp,1280,Okaba,Merauke,Papua,cluster
3546941,2021-10-21,11:07:59,-7.89414978,139.61125183,8,snpp,1125,Okaba,Merauke,Papua,cluster
3546942,2021-10-21,11:07:59,-7.8748493150000005,139.58784485,8,snpp,1280,Okaba,Merauke,Papua,cluster
3546943,2021-10-21,11:07:59,-7.8457613,139.51014709,7,snpp,1125,Tubang,Merauke,Papua,cluster
3546944,2021-10-21,11:07:59,-7.68453503,140.52452087,8,snpp,1125,Animha,Merauke,Papua,cluster
3546945,2021-10-21,11:07:59,-7.78880215,139.50804138,8,snpp,1125,Tubang,Merauke,Papua,cluster
3546946,2021-10-21,11:07:59,-7.74732494,139.66964722,8,snpp,1125,Ngguti,Merauke,Papua,cluster
3546947,2021-10-21,11:07:59,-7.78892422,139.07681274,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
3546948,2021-10-21,11:07:59,-7.720811366666666,139.47749837333333,8,snpp,1399,Tubang,Merauke,Papua,cluster
3546949,2021-10-21,11:07:59,-7.78329182,139.06872559,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
3546950,2021-10-21,11:07:59,-7.4699235,140.71313477,8,snpp,1125,Elikobel,Merauke,Papua,cluster
3546951,2021-10-21,11:07:59,-7.50348377,140.40563965,8,snpp,1125,Muting,Merauke,Papua,cluster
3546952,2021-10-21,11:07:59,-7.48390007,140.42227172999998,8,snpp,1280,Muting,Merauke,Papua,cluster
3546953,2021-10-21,11:07:59,-7.66050196,139.03140259,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3546954,2021-10-21,11:07:59,-7.32995176,140.65190125,8,snpp,1125,Ulilin,Merauke,Papua,cluster
3546955,2021-10-21,11:07:59,-7.27887201,140.70452881,8,snpp,1125,Ulilin,Merauke,Papua,cluster
3546956,2021-10-21,11:07:59,-7.529289725,138.44747162,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3546957,2021-10-21,11:07:59,-7.422510150000001,138.6707077,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3546958,2021-10-21,11:07:59,-7.42496395,138.54985046,7,snpp,1125,Tabonji,Merauke,Papua,cluster
3546959,2021-10-21,11:07:59,-7.07172298,139.57792664,8,snpp,1125,Edera,Mappi,Papua,cluster
3546960,2021-10-21,11:07:59,-8.20957565,130.94181824,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3546961,2021-10-21,11:07:59,-6.73134232,139.23829651,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3546962,2021-10-21,11:07:59,-6.62975264,139.41539001,8,snpp,1125,Obaa,Mappi,Papua,cluster
