id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245675,2020-11-12,12:25:46,-10.63299751,123.36190796,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
245676,2020-11-12,12:25:46,-10.33375359,123.83933258,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
245677,2020-11-12,12:25:46,-10.25048161,123.89516449,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
245678,2020-11-12,12:25:46,-10.20968533,124.00310516,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
245679,2020-11-12,12:25:46,-10.23033714,123.85407257,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
245680,2020-11-12,12:25:46,-10.19797516,123.91047668,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
245681,2020-11-12,12:25:46,-10.21007729,123.83743286,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
245682,2020-11-12,12:25:46,-10.18132877,123.96425629,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
245683,2020-11-12,12:25:46,-10.18509293,123.96484375,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
245684,2020-11-12,12:25:46,-10.09632778,124.44823456,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245685,2020-11-12,12:25:46,-10.09551048,124.45307159,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245686,2020-11-12,12:25:46,-10.0927639,124.42222595,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245687,2020-11-12,12:25:46,-10.1531477,124.04022217,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
245688,2020-11-12,12:25:46,-10.05658245,124.44120026,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245689,2020-11-12,12:25:46,-10.13098621,123.96237183,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
245690,2020-11-12,12:25:46,-10.20139408,123.4125824,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
245691,2020-11-12,12:25:46,-9.97927856,124.59353638,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245692,2020-11-12,12:25:46,-9.93082619,124.545784,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245693,2020-11-12,12:25:46,-9.90779591,124.4193573,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245694,2020-11-12,12:25:46,-9.7833147,124.75792694,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245695,2020-11-12,12:25:46,-9.80738258,124.41820526,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245696,2020-11-12,12:25:46,-9.74867725,124.6730423,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245697,2020-11-12,12:25:46,-9.70271969,124.73665619,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245698,2020-11-12,12:25:46,-9.74837494,124.45668793,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245699,2020-11-12,12:25:46,-9.65067101,124.95352936,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
245700,2020-11-12,12:25:46,-9.67395878,124.76274872,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245701,2020-11-12,12:25:46,-9.69649506,124.57717133,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245702,2020-11-12,12:25:46,-9.67169857,124.67805481,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245703,2020-11-12,12:25:46,-9.64992619,124.71111298,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245704,2020-11-12,12:25:46,-9.62239742,124.8021698,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
245705,2020-11-12,12:25:46,-9.62176704,124.78158569,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245706,2020-11-12,12:25:46,-9.59857941,124.84593964,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
245707,2020-11-12,12:25:46,-9.59980297,124.79045105,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
245708,2020-11-12,12:25:46,-9.59924984,124.79370117,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
245709,2020-11-12,12:25:46,-9.65219593,124.48105621,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245710,2020-11-12,12:25:46,-9.65132236,124.48622131,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245711,2020-11-12,12:25:46,-9.60506248,124.42507935,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
245712,2020-11-12,12:25:46,-10.18956184,120.6262207,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
245713,2020-11-12,12:25:46,-9.53545952,124.55306244,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
245714,2020-11-12,12:25:46,-9.52224255,124.53773499,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
245715,2020-11-12,12:25:46,-9.47821903,124.60905457,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
245716,2020-11-12,12:25:46,-10.08424664,120.6489563,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
245717,2020-11-12,12:25:46,-7.97275066,131.24491882,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
245718,2020-11-12,12:25:46,-7.82028818,131.348526,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
245719,2020-11-12,12:25:46,-8.19696522,128.95651245,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
245720,2020-11-12,12:25:46,-9.51578236,119.97277832,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
245721,2020-11-12,12:25:46,-9.37934017,119.19208527,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
245722,2020-11-12,12:25:46,-7.23867273,131.63117981,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
245723,2020-11-12,12:25:46,-8.30315495,124.95185089,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
245724,2020-11-12,12:25:46,-8.17978287,124.86479187,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
245725,2020-11-12,12:25:46,-8.19159985,124.79478455,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
245726,2020-11-12,12:25:46,-8.78319931,118.64405823,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
245727,2020-11-12,12:25:46,-8.84745216,118.04883575,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
245728,2020-11-12,12:25:46,-8.73933029,118.59420013,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
245729,2020-11-12,12:25:46,-8.41832352,120.64434814,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
245730,2020-11-12,12:25:46,-8.71805382,118.64550781,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
245731,2020-11-12,12:25:46,-8.66346645,118.90057373,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
245732,2020-11-12,12:25:46,-8.6664238,118.90133667,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
245733,2020-11-12,12:25:46,-8.62964916,118.96722412,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
245734,2020-11-12,12:25:46,-8.39068794,120.45145416,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
245735,2020-11-12,12:25:46,-8.6242485,118.9125824,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
245736,2020-11-12,12:25:46,-8.68196011,118.45738983,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
245737,2020-11-12,12:25:46,-8.60060501,118.86598969,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
245738,2020-11-12,12:25:46,-8.34977913,120.49560547,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
245739,2020-11-12,12:25:46,-8.62848282,118.47119141,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
245740,2020-11-12,12:25:46,-8.31040382,120.55130768,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
245741,2020-11-12,12:25:46,-8.71402931,117.86325073,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
245742,2020-11-12,12:25:46,-8.30209446,120.58275604,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
245743,2020-11-12,12:25:46,-8.57761765,118.76889038,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
245744,2020-11-12,12:25:46,-8.54525852,118.94258118,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
245745,2020-11-12,12:25:46,-8.56835175,118.76630402,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
245746,2020-11-12,12:25:46,-8.61204147,118.47496033,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
245747,2020-11-12,12:25:46,-8.53212357,118.9621048,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
245748,2020-11-12,12:25:46,-8.89708519,116.37010193,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
245749,2020-11-12,12:25:46,-8.322052,120.2133255,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
245750,2020-11-12,12:25:46,-8.44691372,118.8520813,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
245751,2020-11-12,12:25:46,-8.43972492,118.85463715,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
245752,2020-11-12,12:25:46,-8.63043213,117.40805817,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
245753,2020-11-12,12:25:46,-8.38846493,118.74224091,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
245754,2020-11-12,12:25:46,-8.38793373,118.74581909,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
245755,2020-11-12,12:25:46,-8.36430645,118.83583832,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
245756,2020-11-12,12:25:46,-8.50751877,117.36260986,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
245757,2020-11-12,12:25:46,-8.51030636,117.34349823,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
245758,2020-11-12,12:25:46,-8.470541,117.44667053,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
245759,2020-11-12,12:25:46,-8.20094967,118.02147675,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
245760,2020-11-12,12:25:46,-8.36255455,116.52561188,7,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
245761,2020-11-12,12:25:46,-8.18630314,117.66981506,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
245762,2020-11-12,12:25:46,-8.16811562,117.6746521,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
245763,2020-11-12,12:25:46,-8.17208004,117.6714859,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
245764,2020-11-12,12:25:46,-8.14207649,117.80341339,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
245765,2020-11-12,12:25:46,-8.11301613,117.95276642,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
245766,2020-11-12,12:25:46,-8.1046114,117.86888885,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
245767,2020-11-12,12:25:46,-8.09311295,117.92337799,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
245768,2020-11-12,12:25:46,-8.33092403,114.07089996,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
245769,2020-11-12,12:25:46,-8.14046955,113.10958099,8,noaa20,1125,Pasrujambe,Lumajang,Jawa Timur,pixel
245770,2020-11-12,12:25:46,-7.20059729,112.63648224,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
245771,2020-11-12,12:25:46,-5.5255332,122.68593597,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
245772,2020-11-12,12:25:46,-5.32052279,123.63771057,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
245773,2020-11-12,12:25:46,-5.40620279,123.0724411,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245774,2020-11-12,12:25:46,-5.40563393,123.07029724,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245775,2020-11-12,12:25:46,-5.40694618,123.06767273,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245776,2020-11-12,12:25:46,-5.2500515,123.17623138,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245777,2020-11-12,12:25:46,-5.18397903,123.00708771,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245778,2020-11-12,12:25:46,-5.18854904,122.8549118,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245779,2020-11-12,12:25:46,-5.17283726,122.85639191,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
245780,2020-11-12,12:25:46,-5.02117682,122.61360168,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
245781,2020-11-12,12:25:46,-4.86358738,122.85240173,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
245782,2020-11-12,12:25:46,-6.62887335,110.74250031,8,noaa20,1125,Batealit,Jepara,Jawa Tengah,pixel
245783,2020-11-12,12:25:46,-4.7321744,123.17310333,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
245784,2020-11-12,12:25:46,-4.70498848,123.14422607,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
245785,2020-11-12,12:25:46,-4.84008169,122.02832031,8,noaa20,1125,Mata Oleo,Bombana,Sulawesi Tenggara,pixel
245786,2020-11-12,12:25:46,-4.66401911,123.01670837,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
245787,2020-11-12,12:25:46,-4.67023611,123.01593018,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
245788,2020-11-12,12:25:46,-5.10195494,119.47911835,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
245789,2020-11-12,12:25:46,-4.72914839,121.7750473,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
245790,2020-11-12,12:25:46,-4.85828066,120.09611511,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
245791,2020-11-12,12:25:46,-4.83481646,119.91417694,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
245792,2020-11-12,12:25:46,-4.73820829,120.08111572,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,pixel
245793,2020-11-12,12:25:46,-4.43959332,121.6849823,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
245794,2020-11-12,12:25:46,-4.43817616,121.68501282,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
245795,2020-11-12,12:25:46,-4.22441483,122.28089142,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
245796,2020-11-12,12:25:46,-4.53611517,120.13990021,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
245797,2020-11-12,12:25:46,-4.49718094,120.07936859,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
245798,2020-11-12,12:25:46,-4.45145273,120.14164734,8,noaa20,1125,Amali,Bone,Sulawesi Selatan,pixel
245799,2020-11-12,12:25:46,-4.07268238,122.56091309,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
245800,2020-11-12,12:25:46,-4.06787777,122.54217529,8,noaa20,1125,Kambu,Kendari,Sulawesi Tenggara,pixel
245801,2020-11-12,12:25:46,-4.07165194,122.54269409,8,noaa20,1125,Kambu,Kendari,Sulawesi Tenggara,pixel
245802,2020-11-12,12:25:46,-4.11861563,121.92655182,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
245803,2020-11-12,12:25:46,-4.27887678,120.06401825,8,noaa20,1125,Pammana,Wajo,Sulawesi Selatan,pixel
245804,2020-11-12,12:25:46,-3.90594864,122.41720581,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
245805,2020-11-12,12:25:46,-3.905231,122.42169952,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
245806,2020-11-12,12:25:46,-4.00234509,121.63495636,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
245807,2020-11-12,12:25:46,-4.21367836,120.00608063,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,pixel
245808,2020-11-12,12:25:46,-3.7721324,122.4260025,8,noaa20,1125,Sawa,Konawe Utara,Sulawesi Tenggara,pixel
245809,2020-11-12,12:25:46,-3.77235913,122.42988586,8,noaa20,1125,Sawa,Konawe Utara,Sulawesi Tenggara,pixel
245810,2020-11-12,12:25:46,-4.15913963,119.85468292,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
245811,2020-11-12,12:25:46,-4.02547693,119.90676117,8,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,pixel
245812,2020-11-12,12:25:46,-3.61181211,121.60339355,8,noaa20,1125,Latoma,Konawe,Sulawesi Tenggara,pixel
245813,2020-11-12,12:25:46,-3.47775364,122.20131683,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
245814,2020-11-12,12:25:46,-3.81275511,119.99067688,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
245815,2020-11-12,12:25:46,-3.86822009,119.58165741,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
245816,2020-11-12,12:25:46,-3.47873998,121.99907684,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
245817,2020-11-12,12:25:46,-3.82093453,119.57808685,8,noaa20,1125,Mattiro Sompe,Pinrang,Sulawesi Selatan,pixel
245818,2020-11-12,12:25:46,-3.408463,119.81652069,8,noaa20,1125,Malua,Enrekang,Sulawesi Selatan,pixel
245819,2020-11-12,12:25:46,-3.46732783,119.16104889,8,noaa20,1125,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
245820,2020-11-12,12:25:46,-3.26082349,120.07315826,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
245821,2020-11-12,12:25:46,-3.1316638,120.07207489,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
245822,2020-11-12,12:25:46,-3.10295272,120.1008606,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
245823,2020-11-12,12:25:46,-3.19535351,119.43110657,8,noaa20,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
245824,2020-11-12,12:25:46,-3.22155571,119.21488953,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
245825,2020-11-12,12:25:46,-3.02731347,119.51179504,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,pixel
245826,2020-11-12,12:25:46,-2.88794017,120.15483093,8,noaa20,1125,Walenrang,Luwu,Sulawesi Selatan,pixel
245827,2020-11-12,12:25:46,-2.84817147,120.18647003,7,noaa20,1125,Lamasi Timur,Luwu,Sulawesi Selatan,pixel
245828,2020-11-12,12:25:46,-2.79453063,120.26138306,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
245829,2020-11-12,12:25:46,-2.7837584,120.30911255,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
245830,2020-11-12,12:25:46,-2.81578803,120.00753021,8,noaa20,1125,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
245831,2020-11-12,12:25:46,-2.77733207,120.19072723,7,noaa20,1125,Lamasi,Luwu,Sulawesi Selatan,pixel
245832,2020-11-12,12:25:46,-2.80443001,120.01373291,8,noaa20,1125,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
245833,2020-11-12,12:25:46,-2.76087809,120.27524567,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
245834,2020-11-12,12:25:46,-2.55131698,121.5875473,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
245835,2020-11-12,12:25:46,-2.74204016,120.23828125,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
245836,2020-11-12,12:25:46,-3.53735399,114.73893738,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
245837,2020-11-12,12:25:46,-3.5352509,114.73716736,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
245838,2020-11-12,12:25:46,-2.59374619,120.77339935,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
245839,2020-11-12,12:25:46,-2.62672758,120.46524811,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
245840,2020-11-12,12:25:46,-2.54208326,120.73724365,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
245841,2020-11-12,12:25:46,-2.42823339,120.84025574,8,noaa20,1125,Kalaena,Luwu Timur,Sulawesi Selatan,pixel
245842,2020-11-12,12:25:46,-2.41042638,120.88536072,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
245843,2020-11-12,12:25:46,-3.23082423,115.30606842,7,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
245844,2020-11-12,12:25:46,-2.45842552,120.3769455,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
245845,2020-11-12,12:25:46,-3.16019821,115.65235901,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
245846,2020-11-12,12:25:46,-2.20037174,121.51167297,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
245847,2020-11-12,12:25:46,-2.1229918,121.08512878,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
245848,2020-11-12,12:25:46,-2.18572974,120.34860229,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
245849,2020-11-12,12:25:46,-2.78901649,116.3250351,7,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
245850,2020-11-12,12:25:46,-2.78846025,116.32876587,7,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
245851,2020-11-12,12:25:46,-2.09332871,120.69206238,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,pixel
245852,2020-11-12,12:25:46,-1.83340549,121.10544586,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
245853,2020-11-12,12:25:46,-1.83697832,121.10601807,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
245854,2020-11-12,12:25:46,-1.86800015,120.79033661,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
245855,2020-11-12,12:25:46,-1.58389282,122.10617065,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
245856,2020-11-12,12:25:46,-1.51510215,122.17776489,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
245857,2020-11-12,12:25:46,-1.48073602,122.27416992,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
245858,2020-11-12,12:25:46,-1.52887523,121.88680267,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245859,2020-11-12,12:25:46,-1.52814901,121.89150238,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245860,2020-11-12,12:25:46,-1.52298415,121.90007782,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245861,2020-11-12,12:25:46,-1.51508701,121.92627716,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245862,2020-11-12,12:25:46,-1.29715073,123.16651917,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
245863,2020-11-12,12:25:46,-1.49952424,121.87826538,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245864,2020-11-12,12:25:46,-1.50299644,121.8316803,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245865,2020-11-12,12:25:46,-1.50670624,121.83238983,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245866,2020-11-12,12:25:46,-1.72945714,120.19747925,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
245867,2020-11-12,12:25:46,-2.39899182,115.73586273,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
245868,2020-11-12,12:25:46,-1.23408198,123.36222076,8,noaa20,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
245869,2020-11-12,12:25:46,-1.2434839,123.19097137,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
245870,2020-11-12,12:25:46,-1.21921444,123.13214874,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
245871,2020-11-12,12:25:46,-1.422925,121.82102966,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245872,2020-11-12,12:25:46,-1.42228508,121.82518005,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245873,2020-11-12,12:25:46,-1.39983797,121.82192993,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245874,2020-11-12,12:25:46,-1.37341225,121.76093292,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245875,2020-11-12,12:25:46,-1.3771075,121.76171112,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245876,2020-11-12,12:25:46,-1.51505709,120.77920532,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,pixel
