id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177754,2020-08-14,11:24:56,-8.08395195,139.673172,8,snpp,1125,Okaba,Merauke,Papua,cluster
177755,2020-08-14,11:24:56,-7.44860792,138.56800842,8,snpp,1125,Tabonji,Merauke,Papua,cluster
177756,2020-08-14,11:24:56,-8.188808439999999,131.050331115,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177757,2020-08-14,11:24:56,-8.16989708,131.01423645,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177758,2020-08-14,11:24:56,-8.151682855,131.11382294,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177759,2020-08-14,11:24:56,-7.89723825,129.69555664,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
177760,2020-08-14,11:24:56,-6.6504674,134.08752441,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
177761,2020-08-14,11:24:56,-3.90474153,122.419849395,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
177762,2020-08-14,11:24:56,-2.11619973,121.0777359,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
177763,2020-08-14,11:24:56,-1.81425476,120.69111124666667,8,snpp,1399,Pamona Timur,Poso,Sulawesi Tengah,cluster
177764,2020-08-14,11:24:56,-0.8038252,122.81763458,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
177765,2020-08-14,11:24:56,-0.80508727,122.80951691,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
177766,2020-08-14,11:24:56,0.54802299,122.7977066,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
177767,2020-08-14,11:24:56,0.62085545,122.54117584,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
