id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349671,2021-07-21,01:24:29,-0.77850568,117.21042633,8,noaa20,1280,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3349672,2021-07-21,01:24:29,1.6675266,100.1607132,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3349673,2021-07-21,01:24:29,1.36871827,99.72686005,8,noaa20,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,cluster
3349674,2021-07-21,01:24:29,-1.18832827,103.37289429,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3349675,2021-07-21,01:24:29,-1.71287143,103.70624542,8,noaa20,1125,Sungai Gelam,Muaro Jambi,Jambi,cluster
3349676,2021-07-21,01:24:29,-3.20371366,104.0056076,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3349677,2021-07-21,01:24:29,-3.36013198,104.00669098,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3349678,2021-07-21,01:24:29,-3.74191284,103.75514984,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3349679,2021-07-21,01:24:29,-3.97973442,104.8515625,8,noaa20,1125,Belitang Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3349680,2021-07-21,01:24:29,-3.77003384,103.13372803,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3349681,2021-07-21,01:24:29,-6.15637112,106.532547,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
3349682,2021-07-21,01:24:29,-7.32367802,111.37487793,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
3349683,2021-07-21,01:24:29,-7.51489449,112.41659546,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,cluster
3349684,2021-07-21,01:24:29,-7.544030664999999,110.44499588,8,noaa20,1280,Pakem,Sleman,Di Yogyakarta,cluster
3349685,2021-07-21,01:24:29,-8.34652901,113.49106598,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
