id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384463,2021-10-04,09:45:45,0.966099,111.341318,7,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
384464,2021-10-04,09:45:45,0.822764,111.587738,8,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
384465,2021-10-04,09:45:45,0.68217,111.637057,9,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
384466,2021-10-04,09:45:45,0.767932,111.64327,9,landsat8,90,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
384467,2021-10-04,09:45:45,-1.66556,111.057944,7,landsat8,90,Delang,Lamandau,Kalimantan Tengah,pixel
384468,2021-10-04,09:45:45,-1.66556,111.057674,9,landsat8,90,Delang,Lamandau,Kalimantan Tengah,pixel
384469,2021-10-04,09:45:45,-6.98026,109.203322,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
384470,2021-10-04,09:45:45,-6.954157,109.259071,8,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
384471,2021-10-04,09:45:45,-7.131231,109.473232,9,landsat8,90,Watukumpul,Pemalang,Jawa Tengah,pixel
384472,2021-10-04,09:45:45,-7.13096,109.473233,9,landsat8,90,Watukumpul,Pemalang,Jawa Tengah,pixel
384473,2021-10-04,09:45:45,-6.896756,109.532632,9,landsat8,90,Comal,Pemalang,Jawa Tengah,pixel
384474,2021-10-04,09:45:45,-6.901102,109.534247,9,landsat8,90,Comal,Pemalang,Jawa Tengah,pixel
384475,2021-10-04,09:45:45,-6.901101,109.533976,9,landsat8,90,Comal,Pemalang,Jawa Tengah,pixel
384476,2021-10-04,09:45:45,-6.895201,109.649099,9,landsat8,90,Pekalongan Barat,Pekalongan,Jawa Tengah,pixel
384477,2021-10-04,09:45:45,-7.04232,110.137807,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
384478,2021-10-04,09:45:45,-7.042048,110.137808,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
384479,2021-10-04,09:45:45,-7.93234,110.144766,9,landsat8,90,Panjatan,Kulonprogo,Di Yogyakarta,pixel
384480,2021-10-04,09:45:45,-7.932068,110.144766,9,landsat8,90,Panjatan,Kulonprogo,Di Yogyakarta,pixel
384481,2021-10-04,09:45:45,-7.058692,110.188841,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
384482,2021-10-04,09:45:45,-7.058421,110.188842,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
384483,2021-10-04,09:45:45,-7.089383,110.205086,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
384484,2021-10-04,09:45:45,-7.089654,110.204814,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
384485,2021-10-04,09:45:45,-7.089112,110.205358,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
384486,2021-10-04,09:45:45,-7.088841,110.205359,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
384487,2021-10-04,09:45:45,-7.088841,110.20563,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
384488,2021-10-04,09:45:45,-7.049038,110.257849,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
384489,2021-10-04,09:45:45,-7.056107,110.266801,8,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
384490,2021-10-04,09:45:45,-7.055836,110.266802,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
384491,2021-10-04,09:45:45,-7.543445,110.441398,8,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
384492,2021-10-04,09:45:45,-7.543445,110.441126,8,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
384493,2021-10-04,09:45:45,-7.143447,110.732605,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
