id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417114,2021-11-04,09:05:04,0.832578,122.917987,9,landsat8,90,Kwandang,Gorontalo Utara,Gorontalo,pixel
417115,2021-11-04,09:05:04,0.832578,122.917718,9,landsat8,90,Kwandang,Gorontalo Utara,Gorontalo,pixel
417116,2021-11-04,09:05:04,0.897719,123.042288,7,landsat8,90,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
417117,2021-11-04,09:05:04,0.897719,123.042018,9,landsat8,90,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
417118,2021-11-04,09:05:04,0.577444,123.04579,9,landsat8,90,Telaga,Gorontalo,Gorontalo,pixel
417119,2021-11-04,09:05:04,0.645972,121.802393,9,landsat8,90,Taluditi,Pahuwato,Gorontalo,pixel
417120,2021-11-04,09:05:04,0.475864,122.024548,7,landsat8,90,Paguat,Pahuwato,Gorontalo,pixel
417121,2021-11-04,09:05:04,0.476136,122.024547,9,landsat8,90,Paguat,Pahuwato,Gorontalo,pixel
417122,2021-11-04,09:05:04,0.476136,122.024817,7,landsat8,90,Paguat,Pahuwato,Gorontalo,pixel
417123,2021-11-04,09:05:04,0.475864,122.024817,9,landsat8,90,Paguat,Pahuwato,Gorontalo,pixel
417124,2021-11-04,09:05:04,0.489194,122.271213,7,landsat8,90,Botumoita,Boalemo,Gorontalo,pixel
417125,2021-11-04,09:05:04,0.489465,122.271213,7,landsat8,90,Botumoita,Boalemo,Gorontalo,pixel
417126,2021-11-04,09:05:04,0.509555,122.329443,7,landsat8,90,Tilamuta,Boalemo,Gorontalo,pixel
417127,2021-11-04,09:05:04,0.586367,122.382815,7,landsat8,90,Dulupi,Boalemo,Gorontalo,pixel
417128,2021-11-04,09:05:04,0.585285,122.418403,9,landsat8,90,Dulupi,Boalemo,Gorontalo,pixel
417129,2021-11-04,09:05:04,0.585557,122.418403,9,landsat8,90,Dulupi,Boalemo,Gorontalo,pixel
417130,2021-11-04,09:05:04,0.585557,122.418672,9,landsat8,90,Dulupi,Boalemo,Gorontalo,pixel
417131,2021-11-04,09:05:04,0.585285,122.418672,9,landsat8,90,Dulupi,Boalemo,Gorontalo,pixel
417132,2021-11-04,09:05:04,0.50252,122.583407,7,landsat8,90,Paguyamanpantai,Boalemo,Gorontalo,pixel
417133,2021-11-04,09:05:04,-0.888762,122.984856,7,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
417134,2021-11-04,09:05:04,-0.888762,122.985125,7,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
417136,2021-11-04,09:05:04,-0.889848,123.001573,7,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
417137,2021-11-04,09:05:04,-0.889576,123.001573,7,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
417140,2021-11-04,09:05:04,-0.875734,123.046062,7,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
417141,2021-11-04,09:05:04,-0.875462,123.046062,9,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
417144,2021-11-04,09:05:04,-1.54655,121.698495,8,landsat8,90,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
417145,2021-11-04,09:05:04,-1.304016,121.800004,8,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
417146,2021-11-04,09:05:04,-1.60232,121.948965,9,landsat8,90,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
417147,2021-11-04,09:05:04,-1.602049,121.948966,9,landsat8,90,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
417148,2021-11-04,09:05:04,-0.980391,122.1401,9,landsat8,90,Nuhon,Banggai,Sulawesi Tengah,pixel
417149,2021-11-04,09:05:04,-0.980119,122.1401,9,landsat8,90,Nuhon,Banggai,Sulawesi Tengah,pixel
417150,2021-11-04,09:05:04,-1.502287,122.18955,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417151,2021-11-04,09:05:04,-1.502016,122.18955,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417152,2021-11-04,09:05:04,-1.436353,122.227866,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417153,2021-11-04,09:05:04,-1.436353,122.227596,7,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417154,2021-11-04,09:05:04,-1.385336,122.241905,7,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417155,2021-11-04,09:05:04,-1.423061,122.246477,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417156,2021-11-04,09:05:04,-1.451576,122.305794,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417157,2021-11-04,09:05:04,-1.451576,122.305525,7,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417158,2021-11-04,09:05:04,-1.47004,122.334104,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417159,2021-11-04,09:05:04,-1.469769,122.334104,8,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417160,2021-11-04,09:05:04,-1.470311,122.334104,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417161,2021-11-04,09:05:04,-1.47004,122.334374,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417162,2021-11-04,09:05:04,-1.471956,122.390465,7,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,pixel
417163,2021-11-04,09:05:04,-1.337896,122.442005,7,landsat8,90,Batui,Banggai,Sulawesi Tengah,pixel
417164,2021-11-04,09:05:04,-1.327321,122.490547,9,landsat8,90,Batui,Banggai,Sulawesi Tengah,pixel
417165,2021-11-04,09:05:04,-1.327321,122.490277,9,landsat8,90,Batui,Banggai,Sulawesi Tengah,pixel
417166,2021-11-04,09:05:04,-1.329221,122.491086,8,landsat8,90,Batui,Banggai,Sulawesi Tengah,pixel
417167,2021-11-04,09:05:04,-1.325972,122.526682,7,landsat8,90,Batui,Banggai,Sulawesi Tengah,pixel
417168,2021-11-04,09:05:04,-1.303176,122.543406,9,landsat8,90,Batui,Banggai,Sulawesi Tengah,pixel
417169,2021-11-04,09:05:04,-1.07033,122.734621,7,landsat8,90,Luwuk,Banggai,Sulawesi Tengah,pixel
417170,2021-11-04,09:05:04,-2.832606,122.152676,7,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417171,2021-11-04,09:05:04,-2.830989,122.169141,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417172,2021-11-04,09:05:04,-2.830989,122.168871,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417173,2021-11-04,09:05:04,-2.82855,122.173731,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417174,2021-11-04,09:05:04,-2.828279,122.173731,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417175,2021-11-04,09:05:04,-2.828279,122.174001,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417176,2021-11-04,09:05:04,-2.82855,122.174001,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417177,2021-11-04,09:05:04,-2.829093,122.17373,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417178,2021-11-04,09:05:04,-2.829364,122.17373,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417179,2021-11-04,09:05:04,-2.829636,122.17373,7,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417180,2021-11-04,09:05:04,-2.829636,122.174,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417181,2021-11-04,09:05:04,-2.829907,122.174,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417182,2021-11-04,09:05:04,-2.829637,122.175079,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417183,2021-11-04,09:05:04,-2.829365,122.17481,9,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,pixel
417184,2021-11-04,09:05:04,-3.877088,122.397653,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417185,2021-11-04,09:05:04,-3.876816,122.397653,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417186,2021-11-04,09:05:04,-3.870575,122.399009,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417187,2021-11-04,09:05:04,-3.870846,122.398468,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417188,2021-11-04,09:05:04,-3.870847,122.399008,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417189,2021-11-04,09:05:04,-3.870575,122.399279,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417190,2021-11-04,09:05:04,-3.870847,122.399279,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417191,2021-11-04,09:05:04,-3.871118,122.399278,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417192,2021-11-04,09:05:04,-3.871121,122.403602,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417193,2021-11-04,09:05:04,-3.87085,122.403602,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417194,2021-11-04,09:05:04,-3.871123,122.406844,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417195,2021-11-04,09:05:04,-3.870852,122.406844,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417196,2021-11-04,09:05:04,-3.871125,122.408735,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417197,2021-11-04,09:05:04,-3.870853,122.408736,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417198,2021-11-04,09:05:04,-3.870854,122.409006,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
417199,2021-11-04,09:05:04,-3.871125,122.409006,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
