id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082638,2020-11-26,08:58:52,-4.924356,122.37669766666666,9,landsat8,111,Kabangka,Muna,Sulawesi Tenggara,cluster
2082639,2020-11-26,08:58:52,-3.8709845,122.402521,7,landsat8,102,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082640,2020-11-26,08:58:52,-3.87085,122.403602,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082641,2020-11-26,08:58:52,-3.871125,122.408465,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082642,2020-11-26,08:58:52,-3.9027023333333335,122.41672999999999,7,landsat8,111,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082643,2020-11-26,08:58:52,-3.9024775000000003,122.41884625,9,landsat8,120,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082644,2020-11-26,08:58:52,-3.902434,122.42096316666668,9,landsat8,133,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082645,2020-11-26,08:58:52,-3.902344,122.422224,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082646,2020-11-26,08:58:52,-4.744079,122.652335,7,landsat8,90,Watopute,Muna,Sulawesi Tenggara,cluster
2082647,2020-11-26,08:58:52,-4.329962,122.740131,7,landsat8,90,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2082648,2020-11-26,08:58:52,-4.377765,122.886122,9,landsat8,90,Laonti,Konawe Selatan,Sulawesi Tenggara,cluster
2082649,2020-11-26,08:58:52,-4.981636,122.913898,7,landsat8,90,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2082650,2020-11-26,08:58:52,-4.468688,123.090275,8,landsat8,90,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
2082651,2020-11-26,08:58:52,-4.220887,123.152151,7,landsat8,90,Wawonii Tenggara,Konawe Kepulauan,Sulawesi Tenggara,cluster
2082652,2020-11-26,08:58:52,-5.306407,122.324707,7,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
2082653,2020-11-26,08:58:52,-5.192805,122.431481,7,landsat8,90,Bone,Muna,Sulawesi Tenggara,cluster
2082654,2020-11-26,08:58:52,-5.530191,122.495359,9,landsat8,90,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
2082655,2020-11-26,08:58:52,-5.534121,122.683596,9,landsat8,90,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2082656,2020-11-26,08:58:52,-5.621557,122.792448,8,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
2082657,2020-11-26,08:58:52,-5.60475,122.856113,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2082658,2020-11-26,08:58:52,-5.395521,122.963668,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2082659,2020-11-26,08:58:52,-5.342052,123.081998,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2082660,2020-11-26,08:58:52,-5.311101,123.147788,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2082661,2020-11-26,08:58:52,-8.219590499999999,122.79131,8,landsat8,102,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2082662,2020-11-26,08:58:52,-10.4794,121.933587,7,landsat8,90,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,cluster
2082663,2020-11-26,08:58:52,-0.6242645,123.03576933333333,8,landsat8,133,Bualemo,Banggai,Sulawesi Tengah,cluster
2082664,2020-11-26,08:58:52,0.346463,123.255407,8,landsat8,102,Bulawa,Bone Bolango,Gorontalo,cluster
2082665,2020-11-26,08:58:52,0.348635,123.258508,9,landsat8,90,Bulawa,Bone Bolango,Gorontalo,cluster
2082666,2020-11-26,08:58:52,-1.443267,122.887495,8,landsat8,90,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2082667,2020-11-26,08:58:52,-1.395771,122.950334,8,landsat8,90,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2082668,2020-11-26,08:58:52,-0.787793,123.099717,7,landsat8,90,Masama,Banggai,Sulawesi Tengah,cluster
2082669,2020-11-26,08:58:52,-1.339311,123.1597375,8,landsat8,102,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2082670,2020-11-26,08:58:52,-1.311884,123.314392,9,landsat8,90,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2082671,2020-11-26,08:58:52,-1.487881,123.401929,8,landsat8,120,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2082672,2020-11-26,08:58:52,-8.568335666666668,122.06207333333334,9,landsat8,133,Nita,Sikka,Nusa Tenggara Timur,cluster
2082673,2020-11-26,08:58:52,-8.536375,122.104763,9,landsat8,102,Nita,Sikka,Nusa Tenggara Timur,cluster
2082674,2020-11-26,08:58:52,-8.574596,122.148562,8,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,cluster
2082675,2020-11-26,08:58:52,-8.70464,122.497332,7,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,cluster
2082676,2020-11-26,08:58:52,-8.380169500000001,122.690404,8,landsat8,102,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
