id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257844,2021-02-11,13:09:11,-2.18708253,101.73375702,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
257845,2021-02-11,13:09:11,-2.10248423,101.9045639,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
257846,2021-02-11,13:09:11,-2.0030756,101.44065094,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
257847,2021-02-11,13:09:11,-2.00731015,101.44114685,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
257848,2021-02-11,13:09:11,-2.06415129,101.06682587,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257849,2021-02-11,13:09:11,-1.68209481,100.81105804,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
257850,2021-02-11,13:09:11,-0.11089596,109.31252289,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257851,2021-02-11,13:09:11,-0.09491979,109.32227325,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257852,2021-02-11,13:09:11,0.02023398,109.30112457,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
257853,2021-02-11,13:09:11,0.02098296,109.30118561,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
257854,2021-02-11,13:09:11,0.09207568,109.25000763,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
257855,2021-02-11,13:09:11,0.17254302,109.42578125,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
257856,2021-02-11,13:09:11,0.19011492,109.51824188,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
257857,2021-02-11,13:09:11,0.45650572,110.84194946,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
257858,2021-02-11,13:09:11,0.70059335,112.28757477,8,snpp,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
257859,2021-02-11,13:09:11,0.36073616,109.73835754,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
257860,2021-02-11,13:09:11,0.32956302,109.46102905,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
257861,2021-02-11,13:09:11,0.32598686,109.46157074,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
257862,2021-02-11,13:09:11,-0.72661865,101.34017181,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
257863,2021-02-11,13:09:11,-0.65677154,101.23670959,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
257864,2021-02-11,13:09:11,-0.65621036,101.24050903,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
257865,2021-02-11,13:09:11,-0.65620708,101.23668671,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
257866,2021-02-11,13:09:11,-0.14073016,99.76985931,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
257867,2021-02-11,13:09:11,-0.14533682,99.77049255,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
257868,2021-02-11,13:09:11,-0.14130482,99.77125549,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
257869,2021-02-11,13:09:11,-0.13137498,99.77455902,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
257870,2021-02-11,13:09:11,-0.13083109,99.77315521,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
257871,2021-02-11,13:09:11,1.40057743,109.84978485,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
257872,2021-02-11,13:09:11,1.40229988,109.84894562,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
257873,2021-02-11,13:09:11,0.4191381,99.39901733,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
257874,2021-02-11,13:09:11,3.83777285,108.13127136,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
257875,2021-02-11,13:09:11,-2.67466068,111.34464264,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
257876,2021-02-11,13:09:11,-2.67394161,111.34932709,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
257877,2021-02-11,13:09:11,-3.78106093,103.82823181,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
257878,2021-02-11,13:09:11,-2.6123116,110.70107269,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257879,2021-02-11,13:09:11,-2.59605575,107.95651245,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
257880,2021-02-11,13:09:11,-1.13042641,115.30916595,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
257881,2021-02-11,13:09:11,-0.73382109,114.49011993,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
257882,2021-02-11,13:09:11,-1.33830833,110.14822388,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
257883,2021-02-11,13:09:11,-2.47587466,101.0462265,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
257884,2021-02-11,13:09:11,-1.05728388,110.15892029,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
257885,2021-02-11,13:09:11,2.95362902,97.55072784,8,snpp,1125,Bakongan Timur,Aceh Selatan,Aceh,pixel
257886,2021-02-11,13:09:11,3.61040044,96.97644043,8,snpp,1125,Labujanhaji Barat,Aceh Barat Daya,Aceh,pixel
257887,2021-02-11,13:09:11,3.61040139,96.97644043,8,snpp,1125,Labujanhaji Barat,Aceh Barat Daya,Aceh,pixel
