id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223409,2020-10-18,11:12:00,-9.098352432250977,141.00173950195312,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
223410,2020-10-18,11:12:00,-8.367010116577148,140.8380889892578,8,aqua,3000,Sota,Merauke,Papua,pixel
223411,2020-10-18,11:12:00,-8.35352897644043,140.34811401367188,8,aqua,3000,Malind,Merauke,Papua,pixel
223412,2020-10-18,11:12:00,-8.07001781463623,139.81224060058594,8,aqua,3000,Okaba,Merauke,Papua,pixel
223413,2020-10-18,11:12:00,-8.037993431091309,139.69422912597656,8,aqua,3000,Okaba,Merauke,Papua,pixel
223414,2020-10-18,11:12:00,-8.04846477508545,139.3721923828125,9,aqua,3000,Okaba,Merauke,Papua,pixel
223415,2020-10-18,11:12:00,-8.05812931060791,139.37355041503906,8,aqua,3000,Okaba,Merauke,Papua,pixel
223416,2020-10-18,11:12:00,-8.019948959350586,139.50692749023438,9,aqua,3000,Okaba,Merauke,Papua,pixel
223417,2020-10-18,11:12:00,-8.00076961517334,139.5042266845703,8,aqua,3000,Okaba,Merauke,Papua,pixel
223418,2020-10-18,11:12:00,-8.029655456542969,139.29388427734375,8,aqua,3000,Okaba,Merauke,Papua,pixel
223419,2020-10-18,11:12:00,-8.065723419189453,138.80569458007812,8,aqua,3000,Kimaam,Merauke,Papua,pixel
223420,2020-10-18,11:12:00,-8.081117630004883,138.00439453125,8,aqua,3000,Waan,Merauke,Papua,pixel
223421,2020-10-18,11:12:00,-7.942551612854004,138.8111572265625,8,aqua,3000,Kimaam,Merauke,Papua,pixel
223422,2020-10-18,11:12:00,-7.995603561401367,138.1154022216797,8,aqua,3000,Waan,Merauke,Papua,pixel
223423,2020-10-18,11:12:00,-7.881128787994385,138.8141326904297,8,aqua,3000,Kimaam,Merauke,Papua,pixel
223424,2020-10-18,11:12:00,-7.879613399505615,138.82540893554688,8,aqua,3000,Kimaam,Merauke,Papua,pixel
223425,2020-10-18,11:12:00,-7.777711391448975,138.82203674316406,8,aqua,3000,Kimaam,Merauke,Papua,pixel
223426,2020-10-18,11:12:00,-7.544206619262695,139.3465118408203,8,aqua,3000,Tubang,Merauke,Papua,pixel
223427,2020-10-18,11:12:00,-7.5701904296875,138.70046997070312,9,aqua,3000,Tabonji,Merauke,Papua,pixel
223428,2020-10-18,11:12:00,-7.543142318725586,138.38363647460938,8,aqua,3000,Tabonji,Merauke,Papua,pixel
223429,2020-10-18,11:12:00,-7.473833084106445,138.3674774169922,9,aqua,3000,Tabonji,Merauke,Papua,pixel
223430,2020-10-18,11:12:00,-7.471645832061768,138.3737335205078,9,aqua,3000,Tabonji,Merauke,Papua,pixel
223431,2020-10-18,11:12:00,-7.461971759796143,138.37791442871094,8,aqua,3000,Tabonji,Merauke,Papua,pixel
223432,2020-10-18,11:12:00,-7.463618278503418,138.36605834960938,9,aqua,3000,Tabonji,Merauke,Papua,pixel
223433,2020-10-18,11:12:00,-5.299630165100098,138.7340087890625,7,aqua,3000,Akat,Asmat,Papua,pixel
