id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3371027,2021-08-26,09:02:00,4.000680923461914,126.68096160888672,7,terra,3000,Melonguane,Kepulauan Talaud,Sulawesi Utara,cluster
3371028,2021-08-26,09:02:00,-2.912078380584717,129.30194091796875,8,terra,3000,Seram Utara,Maluku Tengah,Maluku,cluster
3371029,2021-08-26,09:02:00,-2.8318424224853516,122.16673278808594,8,terra,3414,Bahodopi,Morowali,Sulawesi Tengah,cluster
3371030,2021-08-26,09:02:00,-4.602833271026611,121.89916229248047,9,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3371031,2021-08-26,09:02:00,-5.51118803024292,119.28070831298828,8,terra,3000,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3371032,2021-08-26,09:02:00,-8.412710189819336,124.15218353271484,8,terra,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3371033,2021-08-26,09:02:00,-8.439809799194336,122.65587615966797,9,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
3371034,2021-08-26,09:02:00,-9.20772933959961,124.74623107910156,8,terra,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3371035,2021-08-26,09:02:00,-9.621932983398438,120.19854736328125,8,terra,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3371036,2021-08-26,09:02:00,-9.730433464050293,119.91732788085938,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3371037,2021-08-26,09:02:00,-9.709272384643555,119.7165756225586,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3371038,2021-08-26,09:02:00,-10.025108019510904,120.81963348388672,9,terra,3732,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3371039,2021-08-26,09:02:00,-10.119011878967285,120.56450653076172,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
