id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279132,2021-04-29,00:37:41,1.77271938,125.14776611,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
279133,2021-04-29,00:37:41,1.7720896,125.15156555,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
279134,2021-04-29,00:37:41,0.89711159,124.08378601,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
279135,2021-04-29,00:37:41,0.68275177,117.55802155,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
279136,2021-04-29,00:37:41,-1.45652401,127.43692017,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279137,2021-04-29,00:37:41,-2.8273263,122.16127014,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279138,2021-04-29,00:37:41,-2.82745934,122.16313934,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279139,2021-04-29,00:37:41,-2.88128757,122.16270447,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279140,2021-04-29,00:37:41,-2.941679,115.23242188,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
279141,2021-04-29,00:37:41,-1.18679738,103.37075043,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
279142,2021-04-29,00:37:41,-1.1896621,103.36962128,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
279143,2021-04-29,00:37:41,-1.5834744,102.87034607,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
279144,2021-04-29,00:37:41,-2.00944424,103.70387268,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
279145,2021-04-29,00:37:41,-3.26626801,107.98091125,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
279146,2021-04-29,00:37:41,-4.50235271,105.83021545,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
279147,2021-04-29,00:37:41,-6.21567917,107.3242569,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
