id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2432262,2021-02-06,13:43:00,-3.7088398933410645,102.34585571289062,8,aqua,3000,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
2432263,2021-02-06,13:43:00,-3.333799362182617,102.4578628540039,8,aqua,3000,Curup,Rejang Lebong,Bengkulu,cluster
2432264,2021-02-06,13:43:00,-2.8398842811584473,101.53830337524414,8,aqua,3414,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2432265,2021-02-06,13:43:00,-2.299339175224304,101.1314811706543,8,aqua,3414,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432266,2021-02-06,13:43:00,-2.2341232299804688,101.13606262207031,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432267,2021-02-06,13:43:00,-2.2163853645324707,101.07199096679688,9,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432268,2021-02-06,13:43:00,-2.2217600345611572,100.9701919555664,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432269,2021-02-06,13:43:00,-2.1970713138580322,101.01335144042969,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432270,2021-02-06,13:43:00,-2.204928398132324,100.95841979980469,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432271,2021-02-06,13:43:00,-2.1381826400756836,101.03751373291016,8,aqua,3414,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432272,2021-02-06,13:43:00,-2.152429699897766,100.93685531616211,8,aqua,3414,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432273,2021-02-06,13:43:00,-0.08348144590854645,103.22917938232422,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
2432274,2021-02-06,13:43:00,0.2507125437259674,103.05899810791016,7,aqua,3000,Mandah,Indragiri Hilir,Riau,cluster
2432275,2021-02-06,13:43:00,0.31474921107292175,100.04248046875,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2432276,2021-02-06,13:43:00,0.7433756589889526,102.39418029785156,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
2432277,2021-02-06,13:43:00,0.9273810982704163,101.48663330078125,8,aqua,3000,Siak,Siak,Riau,cluster
2432278,2021-02-06,13:43:00,1.1967904567718506,100.9241943359375,8,aqua,3000,Kunto Darussalam,Rokan Hulu,Riau,cluster
