id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3556118,2021-10-27,09:11:00,0.4827730506658554,128.00351333618164,8,terra,3414,Weda Utara,Halmahera Tengah,Maluku Utara,cluster
3556119,2021-10-27,09:11:00,0.8789584934711456,123.11549758911133,8,terra,3414,Atinggola,Gorontalo Utara,Gorontalo,cluster
3556120,2021-10-27,09:11:00,-0.9044147729873657,123.02672576904297,8,terra,3000,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3556121,2021-10-27,09:11:00,-2.832387924194336,122.16883850097656,7,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3556122,2021-10-27,09:11:00,-3.8711386919021606,122.40596389770508,8,terra,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3556123,2021-10-27,09:11:00,-3.900848150253296,122.42021942138672,8,terra,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3556124,2021-10-27,09:11:00,-3.9280149936676025,119.79768371582031,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
3556125,2021-10-27,09:11:00,-4.5414018630981445,121.88961791992188,9,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3556126,2021-10-27,09:11:00,-4.858084201812744,121.97532653808594,8,terra,3000,Mata Oleo,Bombana,Sulawesi Tenggara,cluster
3556127,2021-10-27,09:11:00,-5.009474754333496,119.5751724243164,8,terra,3000,Turikale,Maros,Sulawesi Selatan,cluster
3556128,2021-10-27,09:11:00,-7.327855110168457,121.10929107666016,8,terra,3000,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3556129,2021-10-27,09:11:00,-8.353002548217773,124.74919891357422,8,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3556130,2021-10-27,09:11:00,-8.41103744506836,120.64892578125,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3556131,2021-10-27,09:11:00,-8.66323299407959,118.1548080444336,8,terra,4236,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3556132,2021-10-27,09:11:00,-9.963318824768066,120.62163543701172,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
