id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347425,2021-07-14,01:03:21,-4.94604111,119.62769318,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3347426,2021-07-14,01:03:21,0.80483341,117.52204132,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3347427,2021-07-14,01:03:21,0.68005675,117.56308745999999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3347428,2021-07-14,01:03:21,0.63051742,117.54527283,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3347429,2021-07-14,01:03:21,-0.71898192,117.1087265,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3347430,2021-07-14,01:03:21,-6.21921873,107.32472992,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3347431,2021-07-14,01:03:21,-7.27106857,112.68227386,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
3347432,2021-07-14,01:03:21,-7.81214094,114.31679535,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3347433,2021-07-14,01:03:21,-7.54219532,112.29415894,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
3347434,2021-07-14,01:03:21,-7.54378843,110.443618775,8,snpp,1280,Pakem,Sleman,Di Yogyakarta,cluster
3347435,2021-07-14,01:03:21,-7.84181881,111.99658203,8,snpp,1125,Semen,Kediri,Jawa Timur,cluster
