id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3355701,2021-07-28,23:42:56,-10.84717655,123.06069183,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3355702,2021-07-28,23:42:56,-7.58371973,126.55240631,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3355703,2021-07-28,23:42:56,-8.040359180000001,127.18538411333333,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3355704,2021-07-28,23:42:56,-7.91167903,125.97302628,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3355705,2021-07-28,23:42:56,-8.27897989875,123.498929025,8,snpp,1810,Ileape,Lembata,Nusa Tenggara Timur,cluster
3355706,2021-07-28,23:42:56,-8.330960755,123.25818634000001,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3355707,2021-07-28,23:42:56,-8.54868412,118.92597198,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3355708,2021-07-28,23:42:56,-9.61883068,124.20503235,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3355709,2021-07-28,23:42:56,0.48068336,128.00526428,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3355710,2021-07-28,23:42:56,0.6806681166666667,117.56290181333333,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3355711,2021-07-28,23:42:56,0.6316440249999999,117.544446945,8,snpp,1500,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3355712,2021-07-28,23:42:56,-1.45851469,127.43707275,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3355713,2021-07-28,23:42:56,0.02555618,117.50447083,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3355714,2021-07-28,23:42:56,-2.83032465,122.17445755,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3355715,2021-07-28,23:42:56,-3.60528111,126.22595215,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3355716,2021-07-28,23:42:56,-2.86699367,115.26873016,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
