id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298428,2021-05-09,10:09:53,-2.001296,105.146168,9,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
298429,2021-05-09,10:09:53,-2.001025,105.146168,8,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
298430,2021-05-09,10:09:53,-2.001025,105.146438,9,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
298431,2021-05-09,10:09:53,-2.001296,105.146438,9,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
298432,2021-05-09,10:09:53,-2.001568,105.146438,9,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
298433,2021-05-09,10:09:53,-2.001296,105.146708,8,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
298434,2021-05-09,10:09:53,-3.360304,104.006171,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
298435,2021-05-09,10:09:53,-3.360575,104.0059,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
298436,2021-05-09,10:09:53,-3.360576,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
298437,2021-05-09,10:09:53,-3.360847,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
298438,2021-05-09,10:09:53,-3.360576,104.00644,8,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
298443,2021-05-09,10:09:53,-3.637917,104.29679,9,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,pixel
298444,2021-05-09,10:09:53,-3.637646,104.29679,9,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,pixel
298447,2021-05-09,10:09:53,-3.376381,104.421749,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
298448,2021-05-09,10:09:53,-2.566574,104.531464,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
298449,2021-05-09,10:09:53,-3.507026,104.624512,8,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
298450,2021-05-09,10:09:53,-3.507026,104.624782,8,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
298451,2021-05-09,10:09:53,-2.89151,104.731362,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,pixel
298452,2021-05-09,10:09:53,-2.934133,104.785342,9,landsat8,90,Sako,Palembang,Sumatera Selatan,pixel
298453,2021-05-09,10:09:53,-2.893167,104.915193,7,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298454,2021-05-09,10:09:53,-2.892896,104.915193,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298455,2021-05-09,10:09:53,-2.378026,105.063366,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298456,2021-05-09,10:09:53,-2.378026,105.063096,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298457,2021-05-09,10:09:53,-2.378026,105.063636,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298458,2021-05-09,10:09:53,-2.378297,105.063636,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298459,2021-05-09,10:09:53,-2.378026,105.063905,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298460,2021-05-09,10:09:53,-2.378297,105.063906,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298461,2021-05-09,10:09:53,-2.378026,105.064175,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298462,2021-05-09,10:09:53,-2.378297,105.064175,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298463,2021-05-09,10:09:53,-2.378569,105.064175,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298464,2021-05-09,10:09:53,-2.379112,105.064175,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298465,2021-05-09,10:09:53,-2.378569,105.064445,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298466,2021-05-09,10:09:53,-2.378297,105.064445,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298467,2021-05-09,10:09:53,-2.37884,105.064445,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298468,2021-05-09,10:09:53,-2.379112,105.064445,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298469,2021-05-09,10:09:53,-2.37884,105.064715,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298470,2021-05-09,10:09:53,-2.379112,105.064715,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298471,2021-05-09,10:09:53,-2.376397,105.064175,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298472,2021-05-09,10:09:53,-2.376669,105.063905,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298473,2021-05-09,10:09:53,-2.376669,105.064175,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
298474,2021-05-09,10:09:53,-3.741254,103.754279,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
298475,2021-05-09,10:09:53,-3.740983,103.754279,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
298476,2021-05-09,10:09:53,-3.740983,103.754549,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
298477,2021-05-09,10:09:53,-3.741254,103.754549,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
298478,2021-05-09,10:09:53,-3.414066,104.03582,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
298479,2021-05-09,10:09:53,-3.772485,104.248865,8,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,pixel
298480,2021-05-09,10:09:53,-3.908036,104.411952,7,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
298481,2021-05-09,10:09:53,-5.126659,104.518966,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
298482,2021-05-09,10:09:53,-5.126659,104.518695,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
298485,2021-05-09,10:09:53,-3.845176,104.587083,9,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
298486,2021-05-09,10:09:53,-3.845176,104.586813,8,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
298487,2021-05-09,10:09:53,-3.946952,104.588114,9,landsat8,90,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
298488,2021-05-09,10:09:53,-3.94668,104.588114,9,landsat8,90,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
298489,2021-05-09,10:09:53,-5.164449,104.617738,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
298490,2021-05-09,10:09:53,-5.164178,104.617738,9,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
298493,2021-05-09,10:09:53,-4.343023,104.870716,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
298494,2021-05-09,10:09:53,-4.342752,104.870717,8,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
298495,2021-05-09,10:09:53,-4.342752,104.870987,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
298496,2021-05-09,10:09:53,-5.180294,104.883283,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
298497,2021-05-09,10:09:53,-5.180566,104.883012,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
298498,2021-05-09,10:09:53,-5.180566,104.883283,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
298502,2021-05-09,10:09:53,-4.529485,104.931263,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
298503,2021-05-09,10:09:53,-4.417397,104.955339,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
298504,2021-05-09,10:09:53,-4.153588,105.093752,9,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
298505,2021-05-09,10:09:53,-4.153317,105.093752,9,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
298506,2021-05-09,10:09:53,-4.153317,105.094022,9,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
298507,2021-05-09,10:09:53,-4.153588,105.094022,9,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
298508,2021-05-09,10:09:53,-4.437473,105.120557,9,landsat8,90,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
298509,2021-05-09,10:09:53,-4.437201,105.120557,9,landsat8,90,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
298510,2021-05-09,10:09:53,-4.351959,105.218689,8,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
298511,2021-05-09,10:09:53,-4.35223,105.218419,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
298512,2021-05-09,10:09:53,-4.35223,105.218689,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
298513,2021-05-09,10:09:53,-4.351959,105.21896,8,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
298514,2021-05-09,10:09:53,-4.35223,105.21896,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
298515,2021-05-09,10:09:53,-4.442606,105.22169,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
298516,2021-05-09,10:09:53,-4.303081,105.293294,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
298517,2021-05-09,10:09:53,-4.30281,105.293294,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
298518,2021-05-09,10:09:53,-4.30281,105.293564,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
298519,2021-05-09,10:09:53,-4.303081,105.293564,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
298520,2021-05-09,10:09:53,-5.320029,104.764123,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
298521,2021-05-09,10:09:53,-5.358335,104.910057,9,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
298522,2021-05-09,10:09:53,-5.484807,104.928996,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
298523,2021-05-09,10:09:53,-5.484807,104.928725,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
