id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274438,2021-04-03,12:13:06,-4.63567495,121.8568573,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
274439,2021-04-03,12:13:06,-4.63899565,121.85735321,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
274440,2021-04-03,12:13:06,-4.54223728,121.67179871,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
274441,2021-04-03,12:13:06,-4.48924923,121.75247955,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
274442,2021-04-03,12:13:06,-4.05459595,122.31946564,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
274443,2021-04-03,12:13:06,-4.05792236,122.31996918,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
274444,2021-04-03,12:13:06,-3.90194631,122.4157486,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274445,2021-04-03,12:13:06,-3.90141654,122.4192276,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274446,2021-04-03,12:13:06,-3.86969662,122.40377808,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
274447,2021-04-03,12:13:06,-3.89460254,122.24035645,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
274448,2021-04-03,12:13:06,-3.89656186,120.03307343,7,snpp,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,pixel
274449,2021-04-03,12:13:06,-3.76150298,120.09577942,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
274450,2021-04-03,12:13:06,-3.75304389,120.10575867,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
274451,2021-04-03,12:13:06,-4.10189295,114.7693634,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
274452,2021-04-03,12:13:06,-4.10406923,114.76792908,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
274453,2021-04-03,12:13:06,-2.88106561,121.59265137,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
274454,2021-04-03,12:13:06,-2.67592406,121.69854736,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
274455,2021-04-03,12:13:06,-2.94120812,119.57450867,8,snpp,1125,Masanda,Tana Toraja,Sulawesi Selatan,pixel
274456,2021-04-03,12:13:06,-2.57123423,120.5878067,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
274457,2021-04-03,12:13:06,-1.45452702,127.43708038,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
274458,2021-04-03,12:13:06,-1.4589566,127.43738556,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
274459,2021-04-03,12:13:06,-2.64940667,116.33384705,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
274460,2021-04-03,12:13:06,-1.46314669,123.45381165,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
274461,2021-04-03,12:13:06,-1.49412858,121.89596558,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
274462,2021-04-03,12:13:06,-1.22011089,123.05692291,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
274463,2021-04-03,12:13:06,-1.41546106,121.74492645,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
274464,2021-04-03,12:13:06,-1.42857254,121.03691864,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
274465,2021-04-03,12:13:06,-1.4961561,120.41252136,7,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
274466,2021-04-03,12:13:06,-1.0324589,123.32709503,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
274467,2021-04-03,12:13:06,-1.03414929,123.29286194,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
274468,2021-04-03,12:13:06,-1.02204454,123.27951813,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
274469,2021-04-03,12:13:06,-1.02550864,123.27999878,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
274470,2021-04-03,12:13:06,-1.24012709,121.58677673,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
274471,2021-04-03,12:13:06,-0.86686963,123.04167938,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
274472,2021-04-03,12:13:06,-0.83941346,123.03755188,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
274473,2021-04-03,12:13:06,-0.84284592,123.03807068,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
274474,2021-04-03,12:13:06,-2.5685153,110.69741821,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274475,2021-04-03,12:13:06,-2.56444216,110.6940918,9,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274476,2021-04-03,12:13:06,-2.56918383,110.69302368,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274477,2021-04-03,12:13:06,-2.56316614,110.69223022,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274478,2021-04-03,12:13:06,-2.5625,110.69661713,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274479,2021-04-03,12:13:06,-2.61435103,110.3132782,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274480,2021-04-03,12:13:06,-2.61296582,110.31441498,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274481,2021-04-03,12:13:06,0.8606441,127.92613983,8,snpp,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
274482,2021-04-03,12:13:06,0.61028308,124.54200745,8,snpp,1125,Nuangan,Bolaangmongondow Timur,Sulawesi Utara,pixel
274483,2021-04-03,12:13:06,0.60655594,124.54262543,8,snpp,1125,Nuangan,Bolaangmongondow Timur,Sulawesi Utara,pixel
274484,2021-04-03,12:13:06,0.60740006,124.54329681,8,snpp,1125,Nuangan,Bolaangmongondow Timur,Sulawesi Utara,pixel
274485,2021-04-03,12:13:06,0.61113834,124.54272461,8,snpp,1125,Nuangan,Bolaangmongondow Timur,Sulawesi Utara,pixel
274486,2021-04-03,12:13:06,0.7082693,122.41506195,8,snpp,1125,Wonosari,Boalemo,Gorontalo,pixel
274487,2021-04-03,12:13:06,1.0315975,121.59629059,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
274488,2021-04-03,12:13:06,1.02969933,121.59686279,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
274489,2021-04-03,12:13:06,1.0740999,121.78759003,8,snpp,1125,Paleleh Barat,Buol,Sulawesi Tengah,pixel
274490,2021-04-03,12:13:06,-0.28308457,109.47678375,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274491,2021-04-03,12:13:06,-0.28675696,109.47787476,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274492,2021-04-03,12:13:06,0.32784808,112.19207001,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
274493,2021-04-03,12:13:06,0.03478686,109.34771729,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
274494,2021-04-03,12:13:06,0.51422834,109.36557007,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
274495,2021-04-03,12:13:06,0.50116277,109.28198242,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
274496,2021-04-03,12:13:06,1.93267691,109.47155762,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
274497,2021-04-03,12:13:06,3.80545306,115.7588501,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
274498,2021-04-03,12:13:06,3.96029639,115.75222778,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
274499,2021-04-03,12:13:06,3.96105647,115.75701904,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
