id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3496028,2021-10-17,10:13:00,0.31506943702697754,103.05859375,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3496029,2021-10-17,10:13:00,-2.675464391708374,106.45690155029297,8,terra,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3496030,2021-10-17,10:13:00,-3.195160388946533,104.6779556274414,9,terra,3414,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3496031,2021-10-17,10:13:00,-3.556401491165161,104.93247985839844,8,terra,3000,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3496032,2021-10-17,10:13:00,-3.4686267375946045,102.54051971435547,8,terra,3000,Curup,Rejang Lebong,Bengkulu,cluster
3496033,2021-10-17,10:13:00,-4.5063557624816895,105.56568908691406,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
3496034,2021-10-17,10:13:00,-4.492007255554199,104.94123458862305,8,terra,3414,Negeri Besar,Way Kanan,Lampung,cluster
3496035,2021-10-17,10:13:00,-6.129140853881836,106.33212280273438,8,terra,3000,Binuang,Serang,Banten,cluster
3496036,2021-10-17,10:13:00,-6.900742530822754,109.50879669189453,7,terra,3000,Ampelgading,Pemalang,Jawa Tengah,cluster
3496037,2021-10-17,10:13:00,-7.7959370613098145,110.6956787109375,8,terra,3000,Cawas,Klaten,Jawa Tengah,cluster
3496038,2021-10-17,10:13:00,-8.289650917053223,113.29459381103516,8,terra,3000,Yosowilangun,Lumajang,Jawa Timur,cluster
