id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
378286,2021-09-28,09:41:00,2.5066721439361572,117.58094024658203,8,terra,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
378287,2021-09-28,09:41:00,2.5081632137298584,117.57072448730469,8,terra,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378288,2021-09-28,09:41:00,-3.375316858291626,118.88765716552734,8,terra,3000,Sendana,Majene,Sulawesi Barat,pixel
378289,2021-09-28,09:41:00,-3.9668023586273193,122.51988983154297,8,terra,3000,Mandonga,Kendari,Sulawesi Tenggara,pixel
378290,2021-09-28,09:41:00,-3.9706804752349854,122.52473449707031,8,terra,3000,Mandonga,Kendari,Sulawesi Tenggara,pixel
378291,2021-09-28,09:41:00,-8.622852325439453,122.3951416015625,7,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
378292,2021-09-28,09:41:00,-7.437559127807617,112.48096466064453,8,terra,3000,Tarik,Sidoarjo,Jawa Timur,pixel
378293,2021-09-28,09:41:00,-7.332104206085205,111.40243530273438,8,terra,3000,Kradenan,Blora,Jawa Tengah,pixel
378294,2021-09-28,09:41:00,-7.3306355476379395,111.39264678955078,8,terra,3000,Kradenan,Blora,Jawa Tengah,pixel
378295,2021-09-28,09:41:00,-7.743980407714844,114.19306945800781,9,terra,3000,Jangkar,Situbondo,Jawa Timur,pixel
378296,2021-09-28,09:41:00,-7.885824203491211,114.09376525878906,8,terra,3000,Cerme,Bondowoso,Jawa Timur,pixel
378297,2021-09-28,09:41:00,-8.244975090026855,116.49259948730469,8,terra,3000,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
378298,2021-09-28,09:41:00,-7.545360088348389,110.44038391113281,8,terra,3000,Srumbung,Magelang,Jawa Tengah,pixel
378299,2021-09-28,09:41:00,-7.744975566864014,110.92584991455078,8,terra,3000,Nguter,Sukoharjo,Jawa Tengah,pixel
