id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201116,2020-09-02,12:06:32,-0.61923343,114.70336914,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
201117,2020-09-02,12:06:32,-0.3070364,115.73594666,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
201118,2020-09-02,12:06:32,0.36709952,120.16926575,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
201119,2020-09-02,12:06:32,-0.34231733,114.646556855,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
201120,2020-09-02,12:06:32,-0.33229423,114.61128235,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
201121,2020-09-02,12:06:32,-0.3265745,114.61546326,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
201122,2020-09-02,12:06:32,1.44729996,124.8841629,8,snpp,1125,Tombulu,Minahasa,Sulawesi Utara,cluster
201123,2020-09-02,12:06:32,0.04067329,115.53741455,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
201124,2020-09-02,12:06:32,0.05233539,115.52102661,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
201125,2020-09-02,12:06:32,1.63320315,125.1336441,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
201126,2020-09-02,12:06:32,0.39448276,115.43225861,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
201127,2020-09-02,12:06:32,0.6179995549999999,116.09554672,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
201128,2020-09-02,12:06:32,0.64921975,116.13648987,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
201129,2020-09-02,12:06:32,0.74407315,114.30909729,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
201130,2020-09-02,12:06:32,0.74741685,114.29776001,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
201131,2020-09-02,12:06:32,0.7586572199999999,114.30249786499999,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
201132,2020-09-02,12:06:32,0.75556052,114.28440857,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
201133,2020-09-02,12:06:32,0.804292885,114.513088225,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
201134,2020-09-02,12:06:32,0.77141428,114.28476715,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
201135,2020-09-02,12:06:32,0.945592255,114.059196475,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
201136,2020-09-02,12:06:32,0.953819275,114.079265595,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
201137,2020-09-02,12:06:32,3.35419416,116.55725861,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
201138,2020-09-02,12:06:32,3.5048573,116.75230408,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
201139,2020-09-02,12:06:32,3.4964335,116.51557159,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
201140,2020-09-02,12:06:32,3.56559587,116.58216095,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
201141,2020-09-02,12:06:32,3.616149305,116.640090945,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
201142,2020-09-02,12:06:32,3.66494203,116.71228027,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
201143,2020-09-02,12:06:32,3.6342895,116.52060699,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
201144,2020-09-02,12:06:32,3.69991779,116.72480774,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
201145,2020-09-02,12:06:32,3.70667958,116.74159241,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
201146,2020-09-02,12:06:32,3.79489875,116.74526978,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
201147,2020-09-02,12:06:32,-3.97195005,119.67917633,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
201148,2020-09-02,12:06:32,-2.8287768375000004,122.16422748875,8,snpp,1810,Bahodopi,Morowali,Sulawesi Tengah,cluster
201149,2020-09-02,12:06:32,-10.73301983,123.14798354999999,8,snpp,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
201150,2020-09-02,12:06:32,-10.14081764,124.23630524,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201151,2020-09-02,12:06:32,-10.16029072,124.04689026,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
201152,2020-09-02,12:06:32,-10.18000507,123.8240509,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
201153,2020-09-02,12:06:32,-10.11096144,124.26160431,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201154,2020-09-02,12:06:32,-10.19384575,123.63908386,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
201155,2020-09-02,12:06:32,-10.09353828,123.96779633,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
201156,2020-09-02,12:06:32,-9.8527689,124.06478882,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
201157,2020-09-02,12:06:32,-9.8704330925,123.70782470750001,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201158,2020-09-02,12:06:32,-9.80711651,124.0790863,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
201159,2020-09-02,12:06:32,-9.74427319,124.13459015,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201160,2020-09-02,12:06:32,-9.80303796,123.70167795666667,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201161,2020-09-02,12:06:32,-9.79291153,123.73921967,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201162,2020-09-02,12:06:32,-9.777940749999999,123.72516632,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201163,2020-09-02,12:06:32,-9.73101902,123.79837036,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
201164,2020-09-02,12:06:32,-9.715966225,123.79602432499999,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
201165,2020-09-02,12:06:32,-10.17215157,120.24811554,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201166,2020-09-02,12:06:32,-10.14960194,120.32415009,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201167,2020-09-02,12:06:32,-10.1380682,120.09128571,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201168,2020-09-02,12:06:32,-10.12765121,120.07894897,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201169,2020-09-02,12:06:32,-10.08020878,120.05600739,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201170,2020-09-02,12:06:32,-9.47063828,124.04810333,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201171,2020-09-02,12:06:32,-9.4447813,124.15216827,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201172,2020-09-02,12:06:32,-9.44695663,124.06967926,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201173,2020-09-02,12:06:32,-9.435839892499999,124.10406303250001,8,snpp,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201174,2020-09-02,12:06:32,-9.426480053750002,124.1210422525,8,snpp,1810,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201175,2020-09-02,12:06:32,-9.995135305,120.19049835499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201176,2020-09-02,12:06:32,-9.42133522,124.12693787,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201177,2020-09-02,12:06:32,-9.3212595,124.6993103,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201178,2020-09-02,12:06:32,-9.96402025,120.2280426,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201179,2020-09-02,12:06:32,-9.92682266,120.40544128,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201180,2020-09-02,12:06:32,-9.24981976,124.79135132,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201181,2020-09-02,12:06:32,-9.90647984,120.15351868,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201182,2020-09-02,12:06:32,-8.17967844,131.06702423,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201183,2020-09-02,12:06:32,-8.179009436,130.99429626399998,8,snpp,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201184,2020-09-02,12:06:32,-9.890948775,119.972818375,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201185,2020-09-02,12:06:32,-9.17367363,124.9337616,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
201186,2020-09-02,12:06:32,-9.80121708,119.881534575,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201187,2020-09-02,12:06:32,-9.03621197,124.88575745,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
201188,2020-09-02,12:06:32,-9.75481319,119.87199402,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201189,2020-09-02,12:06:32,-9.720130919999999,119.9317894,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201190,2020-09-02,12:06:32,-9.749403,119.64340973,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
201191,2020-09-02,12:06:32,-7.944267035,131.12837982,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201192,2020-09-02,12:06:32,-9.6674227725,120.04895210250001,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
201193,2020-09-02,12:06:32,-9.625765325,119.92680359,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201194,2020-09-02,12:06:32,-9.71858406,119.14408875,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
201195,2020-09-02,12:06:32,-9.61789799,119.85151672,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201196,2020-09-02,12:06:32,-9.71364927,119.117420195,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
201197,2020-09-02,12:06:32,-9.61194515,119.77577972,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201198,2020-09-02,12:06:32,-9.550682067499999,120.06471633749999,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
201199,2020-09-02,12:06:32,-9.54673004,119.88059998,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201200,2020-09-02,12:06:32,-9.55627346,119.6951828,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201201,2020-09-02,12:06:32,-9.48155594,119.91242981,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201202,2020-09-02,12:06:32,-7.85910177,129.60678101,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
201203,2020-09-02,12:06:32,-9.39054489,119.31004333,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
201204,2020-09-02,12:06:32,-9.40132809,119.17012024,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
201205,2020-09-02,12:06:32,-9.39353561,119.16509247,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
201206,2020-09-02,12:06:32,-8.89124012,121.53183746,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
201207,2020-09-02,12:06:32,-8.54742146,123.41888428,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
201208,2020-09-02,12:06:32,-8.29932117,124.82133484,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
201209,2020-09-02,12:06:32,-8.259405453333335,125.00076294,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201210,2020-09-02,12:06:32,-8.265158655,124.966918945,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201211,2020-09-02,12:06:32,-8.25189686,124.97566223,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201212,2020-09-02,12:06:32,-8.61552334,122.43724823,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
201213,2020-09-02,12:06:32,-8.56413555,122.57267761,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
201214,2020-09-02,12:06:32,-8.00211525,125.75756836,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
201215,2020-09-02,12:06:32,-8.37825966,123.17243195,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
201216,2020-09-02,12:06:32,-8.609079359999999,121.40435028,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
201217,2020-09-02,12:06:32,-8.64495468,120.79266357,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
201218,2020-09-02,12:06:32,-8.4763546,121.93678284,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
201219,2020-09-02,12:06:32,-8.517745653333334,121.01025772166668,8,snpp,1668,Riung,Ngada,Nusa Tenggara Timur,cluster
201220,2020-09-02,12:06:32,-7.6677149133333335,126.37512461666667,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
201221,2020-09-02,12:06:32,-8.92940807,117.67044067,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
201222,2020-09-02,12:06:32,-8.7929678,117.43801117,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
201223,2020-09-02,12:06:32,-8.45710754,119.04308319,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
201224,2020-09-02,12:06:32,-8.45109558,118.24256897,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
201225,2020-09-02,12:06:32,-8.73530006,116.11739349,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
201226,2020-09-02,12:06:32,-8.40991879,118.3500061,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
201227,2020-09-02,12:06:32,-8.53540611,117.42369843,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
201228,2020-09-02,12:06:32,-8.33078957,118.21030426,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
201229,2020-09-02,12:06:32,-8.202297846666667,117.50539907000001,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
201230,2020-09-02,12:06:32,-7.73689938,114.21108246,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
201231,2020-09-02,12:06:32,-7.48640633,112.69850159,8,snpp,1125,Candi,Sidoarjo,Jawa Timur,cluster
201232,2020-09-02,12:06:32,-7.59154534,111.822387695,8,snpp,1280,Bagor,Nganjuk,Jawa Timur,cluster
201233,2020-09-02,12:06:32,-7.42733145,112.6377182,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
201234,2020-09-02,12:06:32,-6.9759326,115.64215088,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
