id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95345,2020-08-01,12:06:04,-8.31840801,138.15383911,8,snpp,1125,Waan,Merauke,Papua,pixel
95346,2020-08-01,12:06:04,-8.32330418,138.15313721,8,snpp,1125,Waan,Merauke,Papua,pixel
95347,2020-08-01,12:06:04,-8.31868744,137.74720764,8,snpp,1125,Waan,Merauke,Papua,pixel
95348,2020-08-01,12:06:04,-8.31744385,137.75074768,8,snpp,1125,Waan,Merauke,Papua,pixel
95349,2020-08-01,12:06:04,-8.26186275,137.78321838,8,snpp,1125,Waan,Merauke,Papua,pixel
95350,2020-08-01,12:06:04,-8.26062107,137.78967285,8,snpp,1125,Waan,Merauke,Papua,pixel
95351,2020-08-01,12:06:04,-8.26310253,137.77677917,7,snpp,1125,Waan,Merauke,Papua,pixel
95352,2020-08-01,12:06:04,-8.25496006,137.7819519,7,snpp,1125,Waan,Merauke,Papua,pixel
95353,2020-08-01,12:06:04,-8.25620174,137.77549744,8,snpp,1125,Waan,Merauke,Papua,pixel
95354,2020-08-01,12:06:04,-7.7823081,138.06497192,8,snpp,1125,Waan,Merauke,Papua,pixel
95355,2020-08-01,12:06:04,-10.18095112,123.84292603,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
95356,2020-08-01,12:06:04,-10.18041897,123.84651947,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
95357,2020-08-01,12:06:04,-10.1622448,123.87661743,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
95358,2020-08-01,12:06:04,-10.15354252,123.85289764,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
95359,2020-08-01,12:06:04,-10.16276455,123.72234344,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
95360,2020-08-01,12:06:04,-10.11346722,123.86870575,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
95361,2020-08-01,12:06:04,-10.0467186,124.04105377,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
95362,2020-08-01,12:06:04,-10.03564262,124.0466156,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
95363,2020-08-01,12:06:04,-9.9999752,124.04386902,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
95364,2020-08-01,12:06:04,-9.97084427,124.16968536,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
95365,2020-08-01,12:06:04,-10.01615429,123.79844666,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
95366,2020-08-01,12:06:04,-10.00243759,123.68278503,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
95367,2020-08-01,12:06:04,-9.98561001,123.74998474,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
95368,2020-08-01,12:06:04,-9.97941875,123.74546051,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
95369,2020-08-01,12:06:04,-9.97799397,123.63878632,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
95370,2020-08-01,12:06:04,-9.98082638,123.64291382,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
95371,2020-08-01,12:06:04,-9.97516346,123.63463593,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
95372,2020-08-01,12:06:04,-9.87204933,123.80951691,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
95373,2020-08-01,12:06:04,-9.86977291,123.80174255,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
95374,2020-08-01,12:06:04,-9.86219215,123.76039124,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
95375,2020-08-01,12:06:04,-9.84836864,123.72878265,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
95376,2020-08-01,12:06:04,-9.8478384,123.73233032,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
95377,2020-08-01,12:06:04,-9.77980423,123.7514267,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
95378,2020-08-01,12:06:04,-9.7792778,123.75498199,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
95379,2020-08-01,12:06:04,-10.19582653,120.62207031,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
95380,2020-08-01,12:06:04,-10.19742966,120.62509155,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
95381,2020-08-01,12:06:04,-10.02351284,120.17992401,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
95382,2020-08-01,12:06:04,-9.90580368,120.65232849,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
95383,2020-08-01,12:06:04,-9.96103191,120.04936981,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
95384,2020-08-01,12:06:04,-9.3031044,124.53919983,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95385,2020-08-01,12:06:04,-9.93310738,120.11676025,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
95386,2020-08-01,12:06:04,-9.9314909,120.11869812,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
95387,2020-08-01,12:06:04,-9.29509735,124.53047943,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95388,2020-08-01,12:06:04,-9.29841805,124.5309906,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95389,2020-08-01,12:06:04,-9.92768955,120.12657928,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
95390,2020-08-01,12:06:04,-9.90837288,120.09218597,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
95391,2020-08-01,12:06:04,-8.19820118,130.95832825,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
95392,2020-08-01,12:06:04,-8.19744015,130.9627533,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
95393,2020-08-01,12:06:04,-8.19373894,130.95751953,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
95394,2020-08-01,12:06:04,-8.19449615,130.95310974,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
95395,2020-08-01,12:06:04,-8.19297695,130.96195984,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
95396,2020-08-01,12:06:04,-9.85741043,120.02261353,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
95397,2020-08-01,12:06:04,-9.77050114,120.51470947,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
95398,2020-08-01,12:06:04,-9.77434349,120.51528931,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
95399,2020-08-01,12:06:04,-9.7721262,120.51695251,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
95400,2020-08-01,12:06:04,-9.15044975,124.74748993,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95401,2020-08-01,12:06:04,-9.15430355,124.74449921,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95402,2020-08-01,12:06:04,-9.15643215,124.7305069,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95403,2020-08-01,12:06:04,-9.13183117,124.78045654,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95404,2020-08-01,12:06:04,-9.13568783,124.77745819,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95405,2020-08-01,12:06:04,-9.13236427,124.77695465,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95406,2020-08-01,12:06:04,-9.12904167,124.77646637,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95407,2020-08-01,12:06:04,-9.13342953,124.7699585,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
95408,2020-08-01,12:06:04,-9.06989098,125.09699249,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
95409,2020-08-01,12:06:04,-9.05068493,125.15564728,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
95410,2020-08-01,12:06:04,-9.05401897,125.15615082,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
95411,2020-08-01,12:06:04,-9.84371376,119.75379181,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
95412,2020-08-01,12:06:04,-9.08395195,124.826828,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
95413,2020-08-01,12:06:04,-9.78781509,119.86204529,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
95414,2020-08-01,12:06:04,-9.78708267,119.86740112,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
95415,2020-08-01,12:06:04,-9.78323174,119.83576202,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
95416,2020-08-01,12:06:04,-9.78724575,119.83631134,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
95417,2020-08-01,12:06:04,-9.77829552,119.87201691,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
95418,2020-08-01,12:06:04,-8.96496487,124.94395447,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
95419,2020-08-01,12:06:04,-9.63964272,120.01412964,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
95420,2020-08-01,12:06:04,-9.64428997,120.00963593,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95421,2020-08-01,12:06:04,-9.64032364,120.00912476,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
95422,2020-08-01,12:06:04,-9.64116669,120.01171112,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95423,2020-08-01,12:06:04,-9.61330795,120.2060318,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95424,2020-08-01,12:06:04,-9.6137352,120.20401001,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95425,2020-08-01,12:06:04,-9.6550312,119.77136993,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
95426,2020-08-01,12:06:04,-9.63129234,119.79456329,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
95427,2020-08-01,12:06:04,-9.64723492,119.62142181,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
95428,2020-08-01,12:06:04,-9.63969326,119.64595032,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
95429,2020-08-01,12:06:04,-9.6227951,119.58852386,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
95430,2020-08-01,12:06:04,-9.67520142,119.11005402,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
95431,2020-08-01,12:06:04,-9.54197693,119.92653656,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95432,2020-08-01,12:06:04,-9.54018784,119.92383575,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95433,2020-08-01,12:06:04,-9.56350803,119.74702454,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
95434,2020-08-01,12:06:04,-9.56399441,119.74809265,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
95435,2020-08-01,12:06:04,-9.64925671,119.05027771,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
95436,2020-08-01,12:06:04,-9.59058285,119.37867737,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
95437,2020-08-01,12:06:04,-9.59006214,119.38240051,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
95438,2020-08-01,12:06:04,-9.50411034,119.9365387,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95439,2020-08-01,12:06:04,-7.67689276,131.01509094,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
95440,2020-08-01,12:06:04,-9.42816448,119.47154999,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
95441,2020-08-01,12:06:04,-9.43274498,119.46854401,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
95442,2020-08-01,12:06:04,-9.42766666,119.47517395,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
95443,2020-08-01,12:06:04,-9.42361736,119.47434998,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
95444,2020-08-01,12:06:04,-9.40959263,119.36238098,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
95445,2020-08-01,12:06:04,-9.39550304,119.17661285,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
95446,2020-08-01,12:06:04,-9.37206841,119.25391388,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
95447,2020-08-01,12:06:04,-9.37620163,119.25455475,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
95448,2020-08-01,12:06:04,-8.30811691,124.68434143,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
95449,2020-08-01,12:06:04,-8.28290939,124.82696533,7,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
95450,2020-08-01,12:06:04,-8.74246216,121.71762848,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
95451,2020-08-01,12:06:04,-8.74179459,121.71643066,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
95452,2020-08-01,12:06:04,-8.22475624,124.94355774,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
95453,2020-08-01,12:06:04,-8.38383102,123.19818115,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
95454,2020-08-01,12:06:04,-8.30484772,123.70317078,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
95455,2020-08-01,12:06:04,-8.30432129,123.7066803,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
95456,2020-08-01,12:06:04,-8.46064758,122.56227875,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
95457,2020-08-01,12:06:04,-8.70225811,120.86958313,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
95458,2020-08-01,12:06:04,-8.26169014,123.64938354,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
95459,2020-08-01,12:06:04,-8.66553211,120.86130524,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
95460,2020-08-01,12:06:04,-8.25711346,123.6342926,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
95461,2020-08-01,12:06:04,-8.20520878,123.78159332,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
95462,2020-08-01,12:06:04,-8.27621651,123.00831604,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
95463,2020-08-01,12:06:04,-8.68366051,118.21826935,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95464,2020-08-01,12:06:04,-8.48051071,118.62115479,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
95465,2020-08-01,12:06:04,-8.4697628,118.63608551,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
95466,2020-08-01,12:06:04,-8.50147915,118.40499115,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
95467,2020-08-01,12:06:04,-8.50919437,118.21775055,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95468,2020-08-01,12:06:04,-8.50862885,118.22192383,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95469,2020-08-01,12:06:04,-8.41246033,118.65325165,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
95470,2020-08-01,12:06:04,-8.41673088,118.65371704,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
95471,2020-08-01,12:06:04,-8.4129982,118.64945984,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
95472,2020-08-01,12:06:04,-8.48593521,118.16361237,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95473,2020-08-01,12:06:04,-8.42619991,118.33609009,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
95474,2020-08-01,12:06:04,-8.42562103,118.34027863,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
95475,2020-08-01,12:06:04,-8.39776039,118.28479004,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
95476,2020-08-01,12:06:04,-8.34456158,118.21360779,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
95477,2020-08-01,12:06:04,-8.41606331,117.49310303,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
95478,2020-08-01,12:06:04,-8.35101604,117.83700562,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
95479,2020-08-01,12:06:04,-8.32785034,117.82736206,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
95480,2020-08-01,12:06:04,-8.32908916,117.82991791,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
95481,2020-08-01,12:06:04,-7.83245802,114.26241302,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
95482,2020-08-01,12:06:04,-7.83469677,114.2645874,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
95483,2020-08-01,12:06:04,-7.77710342,113.97132874,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
95484,2020-08-01,12:06:04,0.99825156,110.10858154,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
95485,2020-08-01,12:06:04,0.99863577,110.1051712,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
95486,2020-08-01,12:06:04,1.00488043,110.10820007,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
95487,2020-08-01,12:06:04,1.03215134,110.15258026,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
95488,2020-08-01,12:06:04,1.03798866,110.14743805,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
95489,2020-08-01,12:06:04,1.04021084,110.11990356,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95490,2020-08-01,12:06:04,1.04108703,110.12533569,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95491,2020-08-01,12:06:04,1.05281103,110.15664673,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
95492,2020-08-01,12:06:04,1.04500747,110.1082077,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95493,2020-08-01,12:06:04,1.04585004,110.11344147,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95494,2020-08-01,12:06:04,1.05152619,110.10717773,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95495,2020-08-01,12:06:04,1.04156971,110.08686829,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95496,2020-08-01,12:06:04,1.0424192,110.09214783,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95497,2020-08-01,12:06:04,1.04073656,110.08171082,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95498,2020-08-01,12:06:04,1.05091643,109.9776535,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95499,2020-08-01,12:06:04,1.09862781,110.06893921,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95500,2020-08-01,12:06:04,1.09928596,110.07099915,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95501,2020-08-01,12:06:04,-7.16067171,115.79441071,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
95502,2020-08-01,12:06:04,-7.62702036,111.82364655,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
95503,2020-08-01,12:06:04,-7.63120365,111.82189941,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
95504,2020-08-01,12:06:04,-7.64612341,111.83181763,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
95505,2020-08-01,12:06:04,-7.61308241,111.82739258,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
95506,2020-08-01,12:06:04,-7.65202761,110.74583435,8,snpp,1125,Juwiring,Klaten,Jawa Tengah,pixel
95507,2020-08-01,12:06:04,-7.65121555,110.75251007,8,snpp,1125,Juwiring,Klaten,Jawa Tengah,pixel
95508,2020-08-01,12:06:04,-7.65353012,110.75097656,8,snpp,1125,Juwiring,Klaten,Jawa Tengah,pixel
95509,2020-08-01,12:06:04,-6.9785614,115.64092255,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
95510,2020-08-01,12:06:04,-5.34550905,123.58979034,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
95511,2020-08-01,12:06:04,-5.3493557,123.58682251,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
95512,2020-08-01,12:06:04,-5.34603405,123.58633423,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
95513,2020-08-01,12:06:04,-5.34271193,123.58582306,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
95514,2020-08-01,12:06:04,-5.35506487,119.40710449,8,snpp,1125,Bontonompo,Gowa,Sulawesi Selatan,pixel
