id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87397,2020-07-21,12:52:00,-9.8030366897583,119.81261444091797,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87398,2020-07-21,12:52:00,-9.55971908569336,119.98509216308594,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87399,2020-07-21,12:52:00,-9.550832748413086,119.90318298339844,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
87400,2020-07-21,12:52:00,-9.517402648925781,119.79962921142578,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
87401,2020-07-21,12:52:00,-9.401179313659668,119.96180725097656,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87402,2020-07-21,12:52:00,-9.399139404296875,119.97498321533203,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
87403,2020-07-21,12:52:00,-8.445117950439453,124.08744049072266,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
87404,2020-07-21,12:52:00,-8.363694190979004,124.12705993652344,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
87405,2020-07-21,12:52:00,-8.728422164916992,118.0101318359375,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
87406,2020-07-21,12:52:00,-8.72687816619873,118.02032470703125,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
87407,2020-07-21,12:52:00,-8.533381462097168,118.21185302734375,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
87408,2020-07-21,12:52:00,-8.428089141845703,117.51287841796875,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
87409,2020-07-21,12:52:00,-8.426655769348145,117.522705078125,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
87410,2020-07-21,12:52:00,-8.429511070251465,117.5031509399414,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
87411,2020-07-21,12:52:00,-8.489916801452637,116.64039611816406,8,aqua,3000,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
87412,2020-07-21,12:52:00,-7.824798583984375,114.27986907958984,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
87413,2020-07-21,12:52:00,-1.144608736038208,115.58055114746094,9,aqua,3000,Lampeong,Barito Utara,Kalimantan Tengah,pixel
87414,2020-07-21,12:52:00,-0.3362043499946594,111.73343658447266,8,aqua,3000,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
87415,2020-07-21,12:52:00,-0.3390987515449524,111.73945617675781,7,aqua,3000,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
87416,2020-07-21,12:52:00,-0.05304593965411186,110.80394744873047,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
87417,2020-07-21,12:52:00,0.12083087116479874,110.59039306640625,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
87418,2020-07-21,12:52:00,0.12248923629522324,110.60203552246094,7,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
87419,2020-07-21,12:52:00,0.49251413345336914,109.71831512451172,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
87420,2020-07-21,12:52:00,2.7892661094665527,115.57815551757812,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
87421,2020-07-21,12:52:00,2.8178515434265137,115.57391357421875,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
87422,2020-07-21,12:52:00,2.8192882537841797,115.58414459228516,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
87423,2020-07-21,12:52:00,3.036339044570923,115.89170837402344,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
87424,2020-07-21,12:52:00,3.2129201889038086,116.49597930908203,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
87425,2020-07-21,12:52:00,4.111152648925781,116.87055206298828,9,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
87426,2020-07-21,12:52:00,3.9781899452209473,115.7713623046875,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
