id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
365211,2021-09-18,01:17:37,5.09419775,95.33753204,8,noaa20,1125,Jaya,Aceh Jaya,Aceh,pixel
365212,2021-09-18,01:17:37,-0.71658415,117.10851288,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
365213,2021-09-18,01:17:37,1.68008578,100.80561066,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
365214,2021-09-18,01:17:37,1.39449406,102.38149261,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
365215,2021-09-18,01:17:37,1.39517021,102.37713623,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
365216,2021-09-18,01:17:37,1.39148045,102.37657166,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
365217,2021-09-18,01:17:37,0.30767277,99.4477005,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
365218,2021-09-18,01:17:37,-2.21065426,115.49299622,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
365219,2021-09-18,01:17:37,-2.21030951,115.49248505,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
365220,2021-09-18,01:17:37,-0.33769667,102.44831848,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
365221,2021-09-18,01:17:37,-0.47951797,102.68132782,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
365222,2021-09-18,01:17:37,-2.05204058,105.17301178,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
365223,2021-09-18,01:17:37,-2.22258902,103.79659271,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
365224,2021-09-18,01:17:37,-2.68824553,103.50059509,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
365225,2021-09-18,01:17:37,-2.8511641,104.40181732,8,noaa20,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
365226,2021-09-18,01:17:37,-3.06816626,104.2046814,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
365227,2021-09-18,01:17:37,-3.21128774,103.60977936,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
365228,2021-09-18,01:17:37,-3.35949135,104.00505066,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
365229,2021-09-18,01:17:37,-3.72793603,103.71388245,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
365230,2021-09-18,01:17:37,-3.72904754,103.72091675,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
365231,2021-09-18,01:17:37,-3.74127746,103.75502777,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
365232,2021-09-18,01:17:37,-4.23474932,104.94713593,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
365233,2021-09-18,01:17:37,-4.23144197,104.94764709,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
365234,2021-09-18,01:17:37,-4.23529005,104.95057678,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
365235,2021-09-18,01:17:37,-3.99692202,102.4303894,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
365236,2021-09-18,01:17:37,-4.5181427,104.93398285,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
365237,2021-09-18,01:17:37,-4.60607529,104.54320526,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
365238,2021-09-18,01:17:37,-6.09994793,106.67199707,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
365239,2021-09-18,01:17:37,-6.91583014,111.67034149,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,pixel
365240,2021-09-18,01:17:37,-6.91567707,111.66688538,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,pixel
365241,2021-09-18,01:17:37,-6.268435,107.32467651,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
365242,2021-09-18,01:17:37,-6.14922762,106.49238586,8,noaa20,1125,Sindangjaya,Tangerang,Banten,pixel
365243,2021-09-18,01:17:37,-6.54899836,108.09313202,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
365244,2021-09-18,01:17:37,-6.97412395,109.95599365,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
365245,2021-09-18,01:17:37,-6.45965242,106.34580231,8,noaa20,1125,Sarija,Lebak,Banten,pixel
365246,2021-09-18,01:17:37,-7.2993474,111.7572937,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
365247,2021-09-18,01:17:37,-7.27807713,111.14717102,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
365248,2021-09-18,01:17:37,-7.67074108,113.97745514,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
365249,2021-09-18,01:17:37,-7.35092688,111.36040497,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
365250,2021-09-18,01:17:37,-7.57624722,112.39228058,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
365251,2021-09-18,01:17:37,-7.04957342,108.02716064,8,noaa20,1125,Kersamanah,Garut,Jawa Barat,pixel
365252,2021-09-18,01:17:37,-7.54408646,110.44477844,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
365253,2021-09-18,01:17:37,-7.54362106,110.44152069,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
365254,2021-09-18,01:17:37,-8.45884037,117.12457275,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
365255,2021-09-18,01:17:37,-8.3478632,113.49325562,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
