id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421954,2021-12-05,12:50:59,-9.81985378,124.77938843,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
421955,2021-12-05,12:50:59,-9.82179642,124.77892303,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
421956,2021-12-05,12:50:59,-2.26137328,112.68326569,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
421957,2021-12-05,12:50:59,-1.19151008,114.21450043,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
421958,2021-12-05,12:50:59,-1.17676139,114.26435852,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
421959,2021-12-05,12:50:59,-1.1650759,114.24655151,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
421960,2021-12-05,12:50:59,-1.13082504,114.30558014,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
421961,2021-12-05,12:50:59,-1.04549706,114.39040375,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
421962,2021-12-05,12:50:59,-1.03236866,113.4176712,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
421963,2021-12-05,12:50:59,-0.48365226,116.80096436,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
421964,2021-12-05,12:50:59,-1.05489004,112.96604919,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
421965,2021-12-05,12:50:59,-0.96486199,112.91202545,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
421966,2021-12-05,12:50:59,-0.96822256,112.91253662,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
421967,2021-12-05,12:50:59,-0.85781962,112.83372498,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
421968,2021-12-05,12:50:59,-0.76429737,112.84812927,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
421969,2021-12-05,12:50:59,0.30193341,109.47351837,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
