id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346075,2021-07-08,12:13:05,-10.78706169,122.94473267,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3346076,2021-07-08,12:13:05,-10.22807598,123.68751526,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3346077,2021-07-08,12:13:05,-10.16193199,123.7487793,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3346078,2021-07-08,12:13:05,-10.15463924,123.72956085,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3346079,2021-07-08,12:13:05,-9.95513248,123.66438293,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346080,2021-07-08,12:13:05,-3.87149763,122.40984344,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3346081,2021-07-08,12:13:05,-1.72955942,119.93208313,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3346082,2021-07-08,12:13:05,-0.97669077,121.72958374,7,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3346083,2021-07-08,12:13:05,0.40542054,123.19707489,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
3346084,2021-07-08,12:13:05,0.66673791,122.57518768,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
3346085,2021-07-08,12:13:05,0.65406367,122.469654085,8,snpp,1280,Wonosari,Boalemo,Gorontalo,cluster
3346086,2021-07-08,12:13:05,-8.31043148,124.24238586,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3346087,2021-07-08,12:13:05,-8.58006954,122.1678772,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3346088,2021-07-08,12:13:05,-8.483107565000001,121.62070465,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
3346089,2021-07-08,12:13:05,-8.63717079,117.69039154,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3346090,2021-07-08,12:13:05,-7.54247856,110.41681671,8,snpp,1280,Dukun,Magelang,Jawa Tengah,cluster
3346091,2021-07-08,12:13:05,-7.25170898,112.18051147,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,cluster
