id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272848,2021-03-05,12:07:03,-9.05169582,124.71550751,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
272849,2021-03-05,12:07:03,-3.55050373,126.22380829,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
272850,2021-03-05,12:07:03,-3.50024676,126.47813416,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
272851,2021-03-05,12:07:03,-3.50382018,126.47891235,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
272852,2021-03-05,12:07:03,-3.53549194,126.25017548,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
272853,2021-03-05,12:07:03,-3.50901556,126.20919037,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
272854,2021-03-05,12:07:03,-2.84367633,129.63690186,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
272855,2021-03-05,12:07:03,-2.84296775,129.64129639,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
272856,2021-03-05,12:07:03,-3.99234366,121.36170959,7,noaa20,1125,Samaturu,Kolaka,Sulawesi Tenggara,pixel
272857,2021-03-05,12:07:03,-4.00426865,120.23184967,8,noaa20,1125,Majauleng,Wajo,Sulawesi Selatan,pixel
272858,2021-03-05,12:07:03,-3.83154178,121.29216766,8,noaa20,1125,Wolo,Kolaka,Sulawesi Tenggara,pixel
272859,2021-03-05,12:07:03,-3.83498168,121.29270172,7,noaa20,1125,Wolo,Kolaka,Sulawesi Tenggara,pixel
272860,2021-03-05,12:07:03,-3.83098602,121.29588318,7,noaa20,1125,Wolo,Kolaka,Sulawesi Tenggara,pixel
272861,2021-03-05,12:07:03,-2.83123875,122.17157745,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
272862,2021-03-05,12:07:03,-2.8307097,122.17507935,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
272863,2021-03-05,12:07:03,-2.82615805,122.15999603,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
272864,2021-03-05,12:07:03,-2.81895542,122.16249847,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
272865,2021-03-05,12:07:03,0.81462789,111.32853699,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
