id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1918449,2020-09-27,00:01:42,1.89355922,117.23948669,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1918450,2020-09-27,00:01:42,-0.99927545,134.02476501,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
1918451,2020-09-27,00:01:42,1.16280353,117.6819458,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
1918452,2020-09-27,00:01:42,-1.45804719,127.43762207000002,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
1918453,2020-09-27,00:01:42,-8.16199207,124.93867111,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918454,2020-09-27,00:01:42,-8.190026285,124.74751663,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918455,2020-09-27,00:01:42,-8.30377007,124.45279694,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1918456,2020-09-27,00:01:42,-8.30367279,124.20611572,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1918457,2020-09-27,00:01:42,-8.256663325,123.12706374999999,8,snpp,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1918458,2020-09-27,00:01:42,-8.448827269999999,123.40441512999999,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1918459,2020-09-27,00:01:42,-8.57344246,121.186481475,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1918460,2020-09-27,00:01:42,-9.41681051,124.91054916499999,8,snpp,1280,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
1918461,2020-09-27,00:01:42,-9.38318443,123.98590851,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1918462,2020-09-27,00:01:42,-9.39748859,124.07970428,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1918463,2020-09-27,00:01:42,-8.42043591,118.01717377,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1918464,2020-09-27,00:01:42,-7.91346836,114.34251404,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1918465,2020-09-27,00:01:42,-9.96231461,124.12371826,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918466,2020-09-27,00:01:42,-9.99275017,124.16407013,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918467,2020-09-27,00:01:42,-9.99664307,124.18959808,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918468,2020-09-27,00:01:42,-10.09716606,124.05057526,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1918469,2020-09-27,00:01:42,-8.3891749375,113.65860748249999,8,snpp,1500,Tempurejo,Jember,Jawa Timur,cluster
1918470,2020-09-27,00:01:42,-9.46117783,119.0914917,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1918471,2020-09-27,00:01:42,-5.3681097,119.5298233,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
