id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241779,2020-11-06,12:38:18,-9.42655659,119.73620605,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
241780,2020-11-06,12:38:18,-8.03192902,127.18683624,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241781,2020-11-06,12:38:18,-8.03783894,127.18787384,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241782,2020-11-06,12:38:18,-8.02802467,114.21656036,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
241783,2020-11-06,12:38:18,-8.15265083,113.36392975,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
241784,2020-11-06,12:38:18,-8.02005291,114.22292328,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
241785,2020-11-06,12:38:18,-7.93959045,114.36478424,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
241786,2020-11-06,12:38:18,-7.79438114,112.01231384,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
241787,2020-11-06,12:38:18,-7.62920856,112.2220459,7,noaa20,1125,Gudo,Jombang,Jawa Timur,pixel
241788,2020-11-06,12:38:18,-7.62934351,110.79870605,9,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
241789,2020-11-06,12:38:18,-5.65954065,122.80807495,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
241790,2020-11-06,12:38:18,-5.66406202,122.80924988,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
241791,2020-11-06,12:38:18,-5.65500116,122.80699158,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
241792,2020-11-06,12:38:18,-5.65413284,122.81212616,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
241793,2020-11-06,12:38:18,-5.65318155,122.81774139,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
241794,2020-11-06,12:38:18,-5.9253912,120.45515442,7,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
241795,2020-11-06,12:38:18,-5.5414505,122.69801331,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
241796,2020-11-06,12:38:18,-5.32112598,123.61811829,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
241797,2020-11-06,12:38:18,-4.914011,122.85202026,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
241798,2020-11-06,12:38:18,-4.79028273,123.0932312,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
241799,2020-11-06,12:38:18,-4.72543621,123.18832397,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
241800,2020-11-06,12:38:18,-4.74544859,122.97401428,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
241801,2020-11-06,12:38:18,-4.66448689,121.73983002,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
241802,2020-11-06,12:38:18,-4.66381025,121.74398041,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
241803,2020-11-06,12:38:18,-4.15851974,121.94322968,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
241804,2020-11-06,12:38:18,-4.15753031,121.94229126,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
241805,2020-11-06,12:38:18,-2.25086069,121.65016174,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
241806,2020-11-06,12:38:18,-2.24876523,121.64888,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
241807,2020-11-06,12:38:18,-2.24530101,121.68603516,8,noaa20,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
241808,2020-11-06,12:38:18,-1.70498741,123.5721817,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
241809,2020-11-06,12:38:18,-1.49977779,122.85603333,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
241810,2020-11-06,12:38:18,0.83185202,123.51634979,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
241811,2020-11-06,12:38:18,0.86554134,123.48557281,8,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
241812,2020-11-06,12:38:18,0.89317983,122.78803253,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
241813,2020-11-06,12:38:18,0.95438743,122.97985077,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
