id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423693,2021-12-28,01:23:57,3.09759617,99.59367371,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,pixel
423694,2021-12-28,01:23:57,-3.14994454,113.64387512,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
423695,2021-12-28,01:23:57,-3.36120057,104.006073,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
423696,2021-12-28,01:23:57,-3.72732782,103.71949005,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
423697,2021-12-28,01:23:57,-3.72678733,103.71604919,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
423698,2021-12-28,01:23:57,-6.05241585,106.66239166,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
423699,2021-12-28,01:23:57,-6.09955597,106.67337036,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
423700,2021-12-28,01:23:57,-6.21787119,107.32443237,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
423701,2021-12-28,01:23:57,-6.20448112,106.55158997,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
423702,2021-12-28,01:23:57,-6.35299063,106.96666718,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,pixel
