id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3397811,2021-10-02,09:58:43,-6.5781835,106.1883675,9,landsat8,102,Bojongmanik,Lebak,Banten,cluster
3397812,2021-10-02,09:58:43,-6.5796325,106.206414,7,landsat8,102,Leuwidamar,Lebak,Banten,cluster
3397813,2021-10-02,09:58:43,-6.540906,106.232365,9,landsat8,90,Leuwidamar,Lebak,Banten,cluster
3397814,2021-10-02,09:58:43,-6.571829,106.235426,9,landsat8,90,Leuwidamar,Lebak,Banten,cluster
3397815,2021-10-02,09:58:43,-6.99096,106.355157,9,landsat8,90,Bayah,Lebak,Banten,cluster
3397816,2021-10-02,09:58:43,-7.22497275,106.43924475,8,landsat8,120,Cilacap,Sukabumi,Jawa Barat,cluster
3397817,2021-10-02,09:58:43,-7.2749185,106.4726855,8,landsat8,102,Cilacap,Sukabumi,Jawa Barat,cluster
3397818,2021-10-02,09:58:43,-6.59477,106.479391,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,cluster
3397819,2021-10-02,09:58:43,-7.126753,106.485652,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,cluster
3397820,2021-10-02,09:58:43,-6.295516,106.484218,7,landsat8,90,Tigaraksa,Tangerang,Banten,cluster
3397821,2021-10-02,09:58:43,-7.072714400000001,106.53539140000001,9,landsat8,127,Simpenan,Sukabumi,Jawa Barat,cluster
3397822,2021-10-02,09:58:43,-6.255486,106.536159,9,landsat8,90,Panongan,Tangerang,Banten,cluster
3397823,2021-10-02,09:58:43,-7.176288,106.748188,8,landsat8,90,Pabuaran,Sukabumi,Jawa Barat,cluster
3397824,2021-10-02,09:58:43,-6.966332,106.74957,9,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,cluster
3397825,2021-10-02,09:58:43,-7.128724,106.772991,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3397826,2021-10-02,09:58:43,-6.793556000000001,106.7754236,9,landsat8,127,Cicurug,Sukabumi,Jawa Barat,cluster
3397827,2021-10-02,09:58:43,-6.7933886,106.77667120000001,9,landsat8,127,Cicurug,Sukabumi,Jawa Barat,cluster
3397828,2021-10-02,09:58:43,-7.027073000000001,106.77893766666666,8,landsat8,111,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3397829,2021-10-02,09:58:43,-6.774176,106.778717,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,cluster
3397830,2021-10-02,09:58:43,-6.895131,106.785136,9,landsat8,90,Cibadak,Sukabumi,Jawa Barat,cluster
3397831,2021-10-02,09:58:43,-7.392224,106.81152,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
3397832,2021-10-02,09:58:43,-6.616998,106.812599,9,landsat8,90,Bogor Timur,Bogor,Jawa Barat,cluster
3397833,2021-10-02,09:58:43,-6.992847,106.838714,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,cluster
3397834,2021-10-02,09:58:43,-7.40265,106.848517,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
3397835,2021-10-02,09:58:43,-7.383725,106.961192,9,landsat8,90,Leles,Cianjur,Jawa Barat,cluster
3397836,2021-10-02,09:58:43,-7.422541,107.014889,9,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,cluster
3397837,2021-10-02,09:58:43,-7.438257999999999,107.04729449999999,7,landsat8,102,Sindangbarang,Cianjur,Jawa Barat,cluster
3397838,2021-10-02,09:58:43,-6.898077,107.063609,9,landsat8,90,Gekbrong,Cianjur,Jawa Barat,cluster
3397839,2021-10-02,09:58:43,-6.768155,107.190562,7,landsat8,90,Mande,Cianjur,Jawa Barat,cluster
3397840,2021-10-02,09:58:43,-6.98293,107.191546,7,landsat8,90,Rongga,Bandung Barat,Jawa Barat,cluster
3397841,2021-10-02,09:58:43,-6.940046,107.199489,7,landsat8,90,Cibeber,Cianjur,Jawa Barat,cluster
3397842,2021-10-02,09:58:43,-7.452971,107.282651,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
3397843,2021-10-02,09:58:43,-7.480957,107.34093666666666,8,landsat8,133,Cidaun,Cianjur,Jawa Barat,cluster
3397844,2021-10-02,09:58:43,-7.502972,107.47979266666668,8,landsat8,111,Caringin,Garut,Jawa Barat,cluster
3397845,2021-10-02,09:58:43,-7.515934,107.520708,9,landsat8,90,Bungbulang,Garut,Jawa Barat,cluster
3397846,2021-10-02,09:58:43,-7.032370500000001,107.5496245,7,landsat8,102,Katapang,Bandung,Jawa Barat,cluster
3397847,2021-10-02,09:58:43,-7.530538,107.55810166666667,8,landsat8,111,Mekarmukti,Garut,Jawa Barat,cluster
3397848,2021-10-02,09:58:43,-7.1287865,107.73321849999999,7,landsat8,102,Pacet,Bandung,Jawa Barat,cluster
3397849,2021-10-02,09:58:43,-6.557329,107.811013,9,landsat8,90,Cibogo,Subang,Jawa Barat,cluster
3397850,2021-10-02,09:58:43,-6.584355,107.82526,9,landsat8,90,Cibogo,Subang,Jawa Barat,cluster
