id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267320,2021-01-09,12:37:49,-6.96574736,110.45780182,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
267321,2021-01-09,12:37:49,-6.94884157,110.48679352,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
267322,2021-01-09,12:37:49,-6.95153713,110.46757507,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
267323,2021-01-09,12:37:49,-6.93609142,110.54735565,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
267324,2021-01-09,12:37:49,-4.89735222,120.08087158,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
267325,2021-01-09,12:37:49,-4.18812275,122.11978149,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
267326,2021-01-09,12:37:49,-4.10121346,122.18804169,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
267327,2021-01-09,12:37:49,-3.90408492,122.41597748,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267328,2021-01-09,12:37:49,-3.90329528,122.42073059,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267329,2021-01-09,12:37:49,-3.90383863,122.42282104,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267330,2021-01-09,12:37:49,-3.90459371,122.41803741,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267331,2021-01-09,12:37:49,-1.46081281,127.43714905,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
267332,2021-01-09,12:37:49,-1.45746386,127.43933868,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
267333,2021-01-09,12:37:49,-2.16098404,119.33200073,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
267334,2021-01-09,12:37:49,-1.18638897,123.10186768,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
