id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294113,2021-04-08,13:10:00,-6.933465480804443,107.69308471679688,8,aqua,3000,Cinambo,Bandung,Jawa Barat,cluster
3294114,2021-04-08,13:10:00,-4.786664009094238,105.73131561279297,8,aqua,3000,Sukadana,Lampung Timur,Lampung,cluster
3294115,2021-04-08,13:10:00,-2.6973819732666016,110.79302978515625,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294116,2021-04-08,13:10:00,-1.8823540210723877,110.060546875,8,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3294117,2021-04-08,13:10:00,-1.8874826431274414,110.02474975585938,8,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3294118,2021-04-08,13:10:00,-1.7520626783370972,110.16329956054688,8,aqua,3414,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3294119,2021-04-08,13:10:00,-0.43764373660087585,109.4112319946289,7,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,cluster
3294120,2021-04-08,13:10:00,-0.18557360768318176,109.31168365478516,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294121,2021-04-08,13:10:00,-0.11620430648326874,109.21331024169922,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294122,2021-04-08,13:10:00,0.05060642212629318,109.29279327392578,8,aqua,3000,Siantan,Pontianak,Kalimantan Barat,cluster
3294123,2021-04-08,13:10:00,0.18320021033287048,109.50811386108398,8,aqua,3414,Sebangki,Landak,Kalimantan Barat,cluster
3294124,2021-04-08,13:10:00,1.4093294143676758,109.1370849609375,9,aqua,3414,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294125,2021-04-08,13:10:00,1.493003010749817,109.11484909057617,8,aqua,3414,Tangaran,Sambas,Kalimantan Barat,cluster
