id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315141,2021-06-12,01:02:53,-4.304278849999999,104.69430160499999,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3315142,2021-06-12,01:02:53,-5.22251701,105.17529297,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3315143,2021-06-12,01:02:53,-6.09730816,106.67256927,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3315144,2021-06-12,01:02:53,-6.21816206,107.32441711,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3315145,2021-06-12,01:02:53,-6.18976736,106.31455231,8,snpp,1125,Kibin,Serang,Banten,cluster
3315146,2021-06-12,01:02:53,-6.6316328,108.49564362,8,snpp,1125,Suranenggala,Cirebon,Jawa Barat,cluster
3315147,2021-06-12,01:02:53,-7.45242262,112.66148376,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
3315148,2021-06-12,01:02:53,-7.55135202,112.65891266,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
3315149,2021-06-12,01:02:53,1.12353766,100.84871674,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
3315150,2021-06-12,01:02:53,-2.06236124,115.57180023,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3315151,2021-06-12,01:02:53,-1.19088316,103.37242889,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3315152,2021-06-12,01:02:53,-1.47495782,102.61772156,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
