id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194121,2020-09-23,08:58:52,-4.728076,122.670467,9,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,pixel
194122,2020-09-23,08:58:52,-4.727804,122.670467,9,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,pixel
194123,2020-09-23,08:58:52,-5.347774,123.558822,9,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
194124,2020-09-23,08:58:52,-5.347774,123.558551,9,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
194127,2020-09-23,08:58:52,-5.348045,123.558822,7,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
194128,2020-09-23,08:58:52,-5.345319,123.572087,7,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
194129,2020-09-23,08:58:52,-5.208996,122.337806,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
194130,2020-09-23,08:58:52,-5.208996,122.337535,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
194131,2020-09-23,08:58:52,-5.214971,122.34213,9,landsat8,90,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
194132,2020-09-23,08:58:52,-5.338717,122.679637,9,landsat8,90,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
194134,2020-09-23,08:58:52,-8.250171,122.967811,8,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
194135,2020-09-23,08:58:52,-8.250171,122.967539,8,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
194136,2020-09-23,08:58:52,-8.250443,122.967811,8,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
194137,2020-09-23,08:58:52,-8.250171,122.968083,8,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
194138,2020-09-23,08:58:52,-8.250443,122.968083,8,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
194144,2020-09-23,08:58:52,-8.554775,121.255202,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
194145,2020-09-23,08:58:52,-8.555316,121.254927,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
194146,2020-09-23,08:58:52,-8.554504,121.255203,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
194147,2020-09-23,08:58:52,-8.554505,121.255476,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
194148,2020-09-23,08:58:52,-8.636127,121.507501,7,landsat8,90,Nangapanda,Ende,Nusa Tenggara Timur,pixel
194149,2020-09-23,08:58:52,-8.662911,121.559464,7,landsat8,90,Nangapanda,Ende,Nusa Tenggara Timur,pixel
194150,2020-09-23,08:58:52,-8.662639,121.559465,9,landsat8,90,Nangapanda,Ende,Nusa Tenggara Timur,pixel
194151,2020-09-23,08:58:52,-8.66264,121.559737,7,landsat8,90,Nangapanda,Ende,Nusa Tenggara Timur,pixel
194152,2020-09-23,08:58:52,-8.877216,121.631194,8,landsat8,90,Ende Selatan,Ende,Nusa Tenggara Timur,pixel
194153,2020-09-23,08:58:52,-8.586508,121.742099,7,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
194154,2020-09-23,08:58:52,-8.586507,121.741827,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
194155,2020-09-23,08:58:52,-8.675707,121.899394,9,landsat8,90,Maurole,Ende,Nusa Tenggara Timur,pixel
194156,2020-09-23,08:58:52,-8.639618,121.996555,9,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
194157,2020-09-23,08:58:52,-8.569274,122.076337,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
194158,2020-09-23,08:58:52,-8.666356,122.171534,7,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
194159,2020-09-23,08:58:52,-8.630588,122.194241,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
194160,2020-09-23,08:58:52,-8.630859,122.193968,8,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
194161,2020-09-23,08:58:52,-8.63086,122.194241,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
194162,2020-09-23,08:58:52,-8.631131,122.19424,8,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
194163,2020-09-23,08:58:52,-8.630589,122.194514,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
194164,2020-09-23,08:58:52,-8.630318,122.194514,8,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
194165,2020-09-23,08:58:52,-8.63086,122.194513,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
194166,2020-09-23,08:58:52,-8.630589,122.194786,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
194167,2020-09-23,08:58:52,-8.630861,122.194786,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
194168,2020-09-23,08:58:52,-8.719043,122.194598,8,landsat8,90,Lela,Sikka,Nusa Tenggara Timur,pixel
194169,2020-09-23,08:58:52,-8.737045,122.240377,7,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,pixel
194170,2020-09-23,08:58:52,-8.615289,122.44074,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194171,2020-09-23,08:58:52,-8.610195,122.484643,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194172,2020-09-23,08:58:52,-8.609923,122.484643,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194173,2020-09-23,08:58:52,-8.609924,122.484916,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194174,2020-09-23,08:58:52,-8.610195,122.484916,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194175,2020-09-23,08:58:52,-8.610466,122.484915,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194176,2020-09-23,08:58:52,-8.505768,122.517765,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194177,2020-09-23,08:58:52,-8.536991,122.532173,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194178,2020-09-23,08:58:52,-8.518053,122.582351,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194179,2020-09-23,08:58:52,-8.495292,122.613721,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194180,2020-09-23,08:58:52,-8.495021,122.613721,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194181,2020-09-23,08:58:52,-8.495021,122.613994,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194182,2020-09-23,08:58:52,-8.495292,122.613993,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194183,2020-09-23,08:58:52,-8.49475,122.614539,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194184,2020-09-23,08:58:52,-8.495022,122.614539,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
194185,2020-09-23,08:58:52,-8.54012,122.673103,8,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
194186,2020-09-23,08:58:52,-8.60471,122.6815,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
194187,2020-09-23,08:58:52,-8.604438,122.6815,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
194188,2020-09-23,08:58:52,-8.604438,122.681772,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
194189,2020-09-23,08:58:52,-8.60471,122.681772,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
194190,2020-09-23,08:58:52,-8.604439,122.682045,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
194191,2020-09-23,08:58:52,-8.60471,122.682045,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
194192,2020-09-23,08:58:52,-8.602305,122.730851,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
194193,2020-09-23,08:58:52,-8.602305,122.730578,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
194194,2020-09-23,08:58:52,-8.602576,122.73085,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
