id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416393,2021-11-02,12:21:06,2.35593176,118.00471497,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
416394,2021-11-02,12:21:06,-8.51966572,118.95568085,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
416395,2021-11-02,12:21:06,-8.52313042,118.95613098,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
416396,2021-11-02,12:21:06,-8.52830124,118.95701599,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
416397,2021-11-02,12:21:06,-8.53177166,118.95742798,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
416398,2021-11-02,12:21:06,-8.53524303,118.95782471,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
416399,2021-11-02,12:21:06,-8.53871536,118.95822144,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
416400,2021-11-02,12:21:06,-8.52483368,118.95659637,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
416401,2021-11-02,12:21:06,-8.29933643,120.28994751,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
416402,2021-11-02,12:21:06,-8.29090214,118.5353775,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
416403,2021-11-02,12:21:06,-8.28140259,118.50189972,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
416404,2021-11-02,12:21:06,-8.42082214,117.4446106,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
416405,2021-11-02,12:21:06,-8.42019939,117.4490509,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
416406,2021-11-02,12:21:06,-8.42228794,117.44680786,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
416407,2021-11-02,12:21:06,-8.417943,117.45066071,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
416408,2021-11-02,12:21:06,-8.41858768,117.44626617,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
416409,2021-11-02,12:21:06,-8.16622353,117.95605469,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
416410,2021-11-02,12:21:06,-8.15470695,117.82361603,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
416411,2021-11-02,12:21:06,-8.15574074,117.82311249,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
416412,2021-11-02,12:21:06,-7.33505535,121.10294342,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
416413,2021-11-02,12:21:06,-7.33452368,121.10642242,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
416414,2021-11-02,12:21:06,-7.09722567,120.70885468,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
416415,2021-11-02,12:21:06,-7.83366776,114.45265961,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
416416,2021-11-02,12:21:06,-7.82028294,114.45106506,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
416417,2021-11-02,12:21:06,-7.82473898,114.4516449,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
416418,2021-11-02,12:21:06,-4.88589239,120.25022125,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,pixel
416419,2021-11-02,12:21:06,-4.79023123,119.94789886,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
416420,2021-11-02,12:21:06,-3.82755899,119.58805847,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
416421,2021-11-02,12:21:06,-3.46330953,119.64823151,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
416422,2021-11-02,12:21:06,-3.31846619,116.2586441,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
416423,2021-11-02,12:21:06,-2.27562618,121.66557312,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
416424,2021-11-02,12:21:06,-2.27756715,121.66617584,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
416425,2021-11-02,12:21:06,-2.70204449,115.9537735,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
416426,2021-11-02,12:21:06,-1.44452608,123.50763702,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416427,2021-11-02,12:21:06,-1.44285464,123.49300385,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416428,2021-11-02,12:21:06,-1.71696782,121.66873932,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
416429,2021-11-02,12:21:06,-1.4472034,123.38818359,8,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416430,2021-11-02,12:21:06,-1.49935889,122.9486084,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416431,2021-11-02,12:21:06,-1.45847499,122.80038452,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416432,2021-11-02,12:21:06,-1.4340868,122.90779114,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416433,2021-11-02,12:21:06,-0.97481036,123.20180511,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
416434,2021-11-02,12:21:06,-0.85066098,122.90642548,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
416435,2021-11-02,12:21:06,-0.85431814,122.90732574,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
416436,2021-11-02,12:21:06,-0.71824652,117.10875702,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
416437,2021-11-02,12:21:06,0.54833949,122.48556519,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
416438,2021-11-02,12:21:06,0.63346934,121.820961,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,pixel
416439,2021-11-02,12:21:06,0.89042318,122.79040527,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
416440,2021-11-02,12:21:06,0.52103353,120.37817383,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
416441,2021-11-02,12:21:06,0.55443311,120.38762665,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
416442,2021-11-02,12:21:06,0.55359644,120.38790131,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
416443,2021-11-02,12:21:06,1.07848799,121.26832581,8,snpp,1125,Tiloan,Buol,Sulawesi Tengah,pixel
416444,2021-11-02,12:21:06,1.14941597,121.4045639,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,pixel
416445,2021-11-02,12:21:06,-10.71608543,123.09474945,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
416446,2021-11-02,12:21:06,-10.27346992,123.75783539,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
416447,2021-11-02,12:21:06,-10.24050045,123.8080368,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
416448,2021-11-02,12:21:06,-10.20135784,123.96353149,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
416449,2021-11-02,12:21:06,-10.16047668,123.94882202,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
416450,2021-11-02,12:21:06,-10.15984344,123.95272827,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
416451,2021-11-02,12:21:06,-10.1470356,123.98723602,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
416452,2021-11-02,12:21:06,-10.14832973,123.97927094,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
416453,2021-11-02,12:21:06,-10.10838223,124.16561127,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
416454,2021-11-02,12:21:06,-10.21275997,123.36785889,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
416455,2021-11-02,12:21:06,-10.06306076,124.06273651,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
416456,2021-11-02,12:21:06,-9.99503613,124.46092224,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416457,2021-11-02,12:21:06,-10.05867577,124.00014496,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
416458,2021-11-02,12:21:06,-10.05093575,123.95860291,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
416459,2021-11-02,12:21:06,-10.0544281,123.95931244,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
416460,2021-11-02,12:21:06,-9.94868279,124.56303406,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416461,2021-11-02,12:21:06,-9.9458952,124.483284,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416462,2021-11-02,12:21:06,-9.94638443,124.48706818,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416463,2021-11-02,12:21:06,-9.961833,124.33695221,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416464,2021-11-02,12:21:06,-9.96071434,124.22924042,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416465,2021-11-02,12:21:06,-9.93814373,124.27870941,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416466,2021-11-02,12:21:06,-10.0012579,123.86194611,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
416467,2021-11-02,12:21:06,-9.82948685,124.69660187,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416468,2021-11-02,12:21:06,-9.79286003,124.62539673,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416469,2021-11-02,12:21:06,-9.7913208,124.61174774,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416470,2021-11-02,12:21:06,-9.69599152,124.71698761,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416471,2021-11-02,12:21:06,-9.69564915,124.71601868,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416472,2021-11-02,12:21:06,-9.64057446,124.73421478,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416473,2021-11-02,12:21:06,-9.71115685,124.02710724,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
416474,2021-11-02,12:21:06,-9.68189907,124.0341568,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
416475,2021-11-02,12:21:06,-9.51498508,124.7957077,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
416476,2021-11-02,12:21:06,-9.44274521,124.80633545,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
416477,2021-11-02,12:21:06,-9.46940231,124.4093399,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
416478,2021-11-02,12:21:06,-7.97744989,131.32067871,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416479,2021-11-02,12:21:06,-7.89465284,131.28533936,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416480,2021-11-02,12:21:06,-7.893888,131.28941345,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416481,2021-11-02,12:21:06,-7.89355564,131.28913879,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416482,2021-11-02,12:21:06,-7.89429235,131.28500366,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416483,2021-11-02,12:21:06,-7.87415791,131.33076477,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416484,2021-11-02,12:21:06,-8.21961021,128.94296265,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
416485,2021-11-02,12:21:06,-8.22108173,128.94125366,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
416486,2021-11-02,12:21:06,-9.49609852,120.16748047,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
416487,2021-11-02,12:21:06,-9.37536335,119.43169403,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
416488,2021-11-02,12:21:06,-8.32876015,125.09844208,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416489,2021-11-02,12:21:06,-8.33330154,125.0946579,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416490,2021-11-02,12:21:06,-8.33022976,125.09564209,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416491,2021-11-02,12:21:06,-8.32572365,125.09320831,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416492,2021-11-02,12:21:06,-8.32643032,125.0949707,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416493,2021-11-02,12:21:06,-8.68152237,122.53627014,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
416494,2021-11-02,12:21:06,-8.3844738,123.09405518,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
416495,2021-11-02,12:21:06,-8.54065132,121.98414612,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
416496,2021-11-02,12:21:06,-8.77271748,120.06272888,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
416497,2021-11-02,12:21:06,-8.18840694,122.94281769,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416498,2021-11-02,12:21:06,-8.20849705,122.79270172,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416499,2021-11-02,12:21:06,-8.19940758,122.78359222,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416500,2021-11-02,12:21:06,-8.20283222,122.78412628,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416501,2021-11-02,12:21:06,-8.18727303,122.81607819,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416502,2021-11-02,12:21:06,-8.77333641,118.80395508,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
416503,2021-11-02,12:21:06,-8.772789,118.80775452,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
416504,2021-11-02,12:21:06,-8.7698822,118.8032074,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
416505,2021-11-02,12:21:06,-8.80308247,118.597435,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
416506,2021-11-02,12:21:06,-8.77060795,118.74433899,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
416507,2021-11-02,12:21:06,-8.77129364,118.74383545,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
416508,2021-11-02,12:21:06,-8.7677021,118.73987579,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
416509,2021-11-02,12:21:06,-8.13641834,122.945755,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416510,2021-11-02,12:21:06,-8.77797318,118.62194061,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
416511,2021-11-02,12:21:06,-8.78147507,118.62252045,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
416512,2021-11-02,12:21:06,-8.71668243,118.96459961,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416513,2021-11-02,12:21:06,-8.37798214,120.93016815,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
416514,2021-11-02,12:21:06,-8.72003365,118.62578583,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
416515,2021-11-02,12:21:06,-8.37822342,120.88378906,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
416516,2021-11-02,12:21:06,-8.35949326,120.89521027,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
416517,2021-11-02,12:21:06,-8.63242435,118.96046448,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416518,2021-11-02,12:21:06,-8.63187504,118.96424866,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416519,2021-11-02,12:21:06,-8.63321877,118.96437073,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416520,2021-11-02,12:21:06,-8.63377857,118.96060944,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416521,2021-11-02,12:21:06,-8.62973499,118.96399689,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416522,2021-11-02,12:21:06,-8.61282349,118.91101074,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416523,2021-11-02,12:21:06,-8.52593517,118.94898987,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
